tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbbe4d113b4f72edd042f753d156078e95e424a8ef156ceb47dbe3cd5c3a32e0,1,3,1,124.06669138,1565287850,Vote,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
99b87ac54feb7b1b94d5a718d992e4dbaf42e888da4fb14a47ac343d1eeb29a2,1,3,1,124.06669138,1565282435,Vote,49b6ff6066583700cd31b481a0b1688cd889bf13532ca83d68b948786fc00d08
79aaa49ac069ae22a96b6e2496d4215c5dc9a2b4bfbf82684e06b12cb1de3407,1,3,1,124.06669138,1565276996,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
c54d4a1e22d3f0a09461c7d38b408e2fae9b8825c0dbd8fea6aa49b689db3192,1,3,1,124.06669138,1565013067,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
1104d3d063710e55aa83e35a387d6cbdd17bd876ef08688ad8ccc0c4fff505ac,1,3,1,124.06669138,1564988152,Vote,ff283feed7dc8ac62c5845d553ecd4fd785a1b80c51f08e56167ed67232e7d1d
f5cc63d08515ac5fad73364150e4eba973c688cfba774193ace2532b4d474499,1,3,1,124.06669138,1564742491,Vote,ac1766cedb9534a25568e818a5a4c8b458f69bde77d76e7a698fe284e120431f
8cb423563582656a3f0084774fd1a252ad2122522e5f1816b58daa1e880d03c9,1,3,1,124.06669138,1564696338,Vote,68d4b65b0f503ee8eee8ba994f80fb809e2e833336e884dc6a7f4af2c00a0c45
a47fa52b6b9f91459776da4de34ab8c30aae58f6bb6a94bbf0485ebda3f8c4bd,1,3,1,124.06669138,1564590812,Vote,214f985a464fea2dc525755fba84fe79adfa5fc91cd27328cb0f7a7424cbfc93
13242fed910e3e9167662ce12aedbeb8324756377e94bb22621a0290c6d23227,1,3,1,124.06669138,1564567628,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
0063db71568e4993e20cf732bc4c33a22662b14158676ccadafe7fbf2b002bdb,1,3,1,124.06669138,1564530058,Vote,3eafd7cab72128f28d3b46d6aef7476386e93edc36b5b5d1c3328a5d9218c5e7
7c0ca8a833e9156ecd51c3ef90b24b06464ca12c80ade3c2967075cb03a71197,1,3,1,124.06669138,1564287977,Vote,0da62c170a88335b1e5d2258833569c5032566cc45dfa73ede960ea92b60020a
349af8245d3fcac60dffc78704f7d2988d16468ed4eb5a17fc219dde3cb2564b,1,3,1,124.06669138,1564219384,Vote,92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876
6d511a64d3c0b8698a0ffcb4e6d0d06d6c1aa442c0d361ea8b6737440e95b8a7,1,3,1,124.06669138,1563985245,Vote,a4fa84c189cc7a935a259281d003d46ce701a565bd37a9d86f988dd055b28181
db51b59ec51a1a43336b35b5d471e0a80acb313e5e3f6cd6da59601ef3be983d,1,3,1,124.06669138,1563880176,Vote,fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b
163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd,-1,5,1,0.11129729,1563774142,Regular,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd,-1,6,1,122.55146619,1563774142,Regular,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd,-1,4,1,122.55146619,1563774142,Regular,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd,-1,3,1,0.11129729,1563774142,Regular,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd,-1,2,1,122.55146619,1563774142,Regular,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd,-1,1,1,0.11129729,1563774142,Regular,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
ebbb0d8bb941c02d76de1d48cd631a25a7f54ab17ade73d040a6c2f817f333d5,-1,1,1,122.55146619,1563773250,Ticket,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
ebbb0d8bb941c02d76de1d48cd631a25a7f54ab17ade73d040a6c2f817f333d5,-1,0,1,0.11129729,1563773250,Ticket,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
43ec30dee1eca3a0422ec2d89616940e848ea06e27c88d444fafd105d4f77565,-1,0,1,0.11129729,1563772212,Ticket,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
43ec30dee1eca3a0422ec2d89616940e848ea06e27c88d444fafd105d4f77565,-1,1,1,122.55146619,1563772212,Ticket,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
cd1eef1850e1adc5522a492f0a9c501d2262e2992c23b93c6ba1996c52df75ad,-1,0,1,0.11129729,1563772187,Ticket,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
cd1eef1850e1adc5522a492f0a9c501d2262e2992c23b93c6ba1996c52df75ad,-1,1,1,122.55146619,1563772187,Ticket,c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,11,1,122.55146619,1563772156,Regular,ebbb0d8bb941c02d76de1d48cd631a25a7f54ab17ade73d040a6c2f817f333d5
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,0,1,0.11129729,1563772156,Regular,163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,1,1,122.55146619,1563772156,Regular,163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,4,1,0.11129729,1563772156,Regular,163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,5,1,122.55146619,1563772156,Regular,163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,8,1,0.11129729,1563772156,Regular,163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,9,1,122.55146619,1563772156,Regular,163d363050690270c82cb972ee93844080efb2df948df706dc5935359a8636dd
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,6,1,0.11129729,1563772156,Regular,cd1eef1850e1adc5522a492f0a9c501d2262e2992c23b93c6ba1996c52df75ad
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,7,1,122.55146619,1563772156,Regular,cd1eef1850e1adc5522a492f0a9c501d2262e2992c23b93c6ba1996c52df75ad
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,2,1,0.11129729,1563772156,Regular,43ec30dee1eca3a0422ec2d89616940e848ea06e27c88d444fafd105d4f77565
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,3,1,122.55146619,1563772156,Regular,43ec30dee1eca3a0422ec2d89616940e848ea06e27c88d444fafd105d4f77565
c1ccdf12030cd814a880b814c7bcf35d2ad44508a413691a3c2c205e55053886,1,10,1,0.11129729,1563772156,Regular,ebbb0d8bb941c02d76de1d48cd631a25a7f54ab17ade73d040a6c2f817f333d5
