tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,8,1,0.06745373,1601587353,Regular,2cdf767e723f4519a4cb3ed28943e9b493f18661cb27ba73695673099f259137
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,9,1,21.32714615,1601587353,Regular,2cdf767e723f4519a4cb3ed28943e9b493f18661cb27ba73695673099f259137
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,6,1,0.06745373,1601587353,Regular,69d21d04fd36d46e1604727c84b92385ed65b47dcd384602edba99678f318fa9
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,7,1,21.32714615,1601587353,Regular,69d21d04fd36d46e1604727c84b92385ed65b47dcd384602edba99678f318fa9
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,10,1,0.06745373,1601587353,Regular,19c1734aadc2e785d40b92543d8bcb4e9ab9a2751d5bf798fb109f2bf2bac6ae
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,11,1,21.32714615,1601587353,Regular,19c1734aadc2e785d40b92543d8bcb4e9ab9a2751d5bf798fb109f2bf2bac6ae
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,12,1,0.06745373,1601587353,Regular,9096d0d1867af1142c612dd55d6a8f6209c96e383eb655cd8a437e755fcfb968
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,13,1,21.32714615,1601587353,Regular,9096d0d1867af1142c612dd55d6a8f6209c96e383eb655cd8a437e755fcfb968
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,14,1,0.06745373,1601587353,Regular,8c9a24358778533fce465619ab1465dd03fd32bfe61f9bd1dfeaa348d291ef29
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,15,1,21.32714615,1601587353,Regular,8c9a24358778533fce465619ab1465dd03fd32bfe61f9bd1dfeaa348d291ef29
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,5,1,21.32714615,1601587353,Regular,4a833d19961b596c1e9237e33322635ab7649e059ef1f0ada7f403d07f954690
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,4,1,0.06745373,1601587353,Regular,4a833d19961b596c1e9237e33322635ab7649e059ef1f0ada7f403d07f954690
b3d9f15ae33a0cf61fa76542721a86cf240bec623bd26937a02c6af82fa5007a,1,2,1,0.06745373,1601587353,Regular,cbd1af58adc442138ad5766ea0ea13744a3d31adc9d6a3529952c96a83a4ffa1
