tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327cc16fda8e44e54de907e9387063439666817e1d4cd6d92fcfe665296cc8bb,1,3,1,93.26327843,1538402465,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,118,1,93.26327843,1538335545,Regular,f6eec705fcc2a59cab5ccdd2467301cff097105c56a0ea97849b97cac8e10671
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,178,1,93.26327843,1538144168,Regular,d8e4d570e1e4c4f5635cc46924129e33143b4d3dba60ccc5f7a8dd9c16914678
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,157,1,93.26327843,1538144168,Regular,0b8a564d0934d1e03d1de731ea050a1456741d2b0a11406111c53b7106ecce6a
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,328,1,93.26327843,1538144168,Regular,e7e0010ca2d89e3450c00da52b045926a723292bacc625ceac8e729daec73fc3
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,280,1,93.26327843,1538144168,Regular,e7a1154f91d15fd313a2fce1efe0abc5325edcc9ac7b4b098c2874cc83e678b1
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,275,1,93.26327843,1538144168,Regular,69c0c7d09839b2e3e50a682ab161577b93f8e53668a0f8a8fbf2d7b0633dc6ae
f6eec705fcc2a59cab5ccdd2467301cff097105c56a0ea97849b97cac8e10671,1,3,1,93.26327843,1538137447,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
e7a1154f91d15fd313a2fce1efe0abc5325edcc9ac7b4b098c2874cc83e678b1,1,3,1,93.26327843,1538023080,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e7e0010ca2d89e3450c00da52b045926a723292bacc625ceac8e729daec73fc3,1,3,1,93.26327843,1537890327,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
0b8a564d0934d1e03d1de731ea050a1456741d2b0a11406111c53b7106ecce6a,1,3,1,93.26327843,1537806501,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
69c0c7d09839b2e3e50a682ab161577b93f8e53668a0f8a8fbf2d7b0633dc6ae,1,3,1,93.26327843,1537804265,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,62,1,93.26327843,1537787896,Regular,16eca55a66fa65db5fd1768dd96879b8095b12487bf176d50e8b8c1e754350c8
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,38,1,93.26327843,1537787896,Regular,8e6b2efe22e9d6dd743a1aae738a44bacdd31361584da7f94e05a109f532f5b5
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,96,1,93.26327843,1537787896,Regular,f689b9e4de3d4e777c3e4d07ea36dfd4314906dac0543db0b528b426785684dc
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,69,1,93.26327843,1537777037,Regular,574feb2a4937b48ebd74a4147d7ec21cb3537813d837087046a7de72c2543c42
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,33,1,93.26327843,1537777037,Regular,4426dbbc3bb130016192c9846a114942ecd9676362684cd76e0855bc71ac721d
d8e4d570e1e4c4f5635cc46924129e33143b4d3dba60ccc5f7a8dd9c16914678,1,3,1,93.26327843,1537758695,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
574feb2a4937b48ebd74a4147d7ec21cb3537813d837087046a7de72c2543c42,1,3,1,93.26327843,1537737998,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
f689b9e4de3d4e777c3e4d07ea36dfd4314906dac0543db0b528b426785684dc,1,3,1,93.26327843,1537673409,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
4426dbbc3bb130016192c9846a114942ecd9676362684cd76e0855bc71ac721d,1,3,1,93.26327843,1537667622,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8e6b2efe22e9d6dd743a1aae738a44bacdd31361584da7f94e05a109f532f5b5,1,3,1,93.26327843,1537607298,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
16eca55a66fa65db5fd1768dd96879b8095b12487bf176d50e8b8c1e754350c8,1,3,1,93.26327843,1537557005,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
