tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f913cdb53f5e3cb54cd9d74b6504afba52f963010a49034fba720c0a74a9793,-1,1,1,230.8607932,1560173421,Vote,3b430233aadee55f7b950d6f88b4acb8ef1508e6f7cbe65f6d665e045de5fb91
5f9d8f78386d5678d62ffabc6d086baec068df70af23bdf3efb09e352c8206aa,-1,1,1,230.8607932,1560164268,Vote,93135da7b7aa2fa08f89114cccd3fa677846a2336e8137d81b877d16c0b6175b
0c80bfd12dc839acd05824125ab968255a7919e56bf05fca37ca3f93ef3179cd,1,0,1,230.8607932,1560038855,Ticket,ac1edb329ead7a8226166a1ef37503825cb8bff25623fffc3a0f8f4b711d9ace
34a1eb96877cce3d4d064ec181e06e3b9f657b74fd858483eb980d809caa5c55,1,0,1,230.8607932,1560038855,Ticket,b3901a4c11773fb8f02c657545c756ce6c939ae1885065d3c48c0f2a62847263
3b430233aadee55f7b950d6f88b4acb8ef1508e6f7cbe65f6d665e045de5fb91,1,0,1,230.8607932,1560038855,Ticket,6f913cdb53f5e3cb54cd9d74b6504afba52f963010a49034fba720c0a74a9793
63ed90cfc3390b768faccb35be92733f1a9eb2f437980139ca11105fe16e255d,1,0,1,230.8607932,1560038855,Ticket,92dc4322a8f0466dcf018465bca28ad39356358ad1b0e19700fe6a768de2e2fd
746b8acaba9a4da5a6a15ead70c8735c68cd63820bd3f2ee55c0d50cdae344fd,1,0,1,230.8607932,1560038855,Ticket,0e90f81daf788911bee2bda2cec433e732993ba4c5ee0fcbf147e3d4eda3378f
90b0d1c256554957933ee9428574882b58631418acdb244ddb06ed26fc83b781,1,0,1,230.8607932,1560038855,Ticket,64c4b07c9edadfd3641f38e608b4bf93544553e38e6bb5abd7ab8fa391c2e4b9
93135da7b7aa2fa08f89114cccd3fa677846a2336e8137d81b877d16c0b6175b,1,0,1,230.8607932,1560038855,Ticket,5f9d8f78386d5678d62ffabc6d086baec068df70af23bdf3efb09e352c8206aa
99c1c460fab71047be0ffe6a88149335fd1bd901c23afd447badb2486b483047,1,0,1,230.8607932,1560038855,Ticket,19040d4d99b2bcfc0683bb0e0700ff79d0418695d132b9536aedeb4c1554b801
b792ba97b8e8ee05aa138522110ffe803a4bfd136aa6a8ac296748ec41c58da1,1,0,1,230.8607932,1560038855,Ticket,44ad4e3a3f59a45f3e3299ac477f159e98b7f8b036a3b098af4db2e34d377687
cdb7d00e05dcdb9340dd66129fb8b0457b338a41586272b20d287ef9f4aa56f0,1,0,1,230.8607932,1560038855,Ticket,57aa4875e8941d96b76108e4d3ef398c691c4c2ae244d62db7753ebb05e974bf
de73c96c20bff3a380a5d53086b82cd6053c0b7af780a2e8da444c2c9f49025c,1,0,1,230.8607932,1560038855,Ticket,5b43c081e4cb1ff4da1593600cc6fefffa7cec7ad69dbd72af49a75569329a8f
e68696303831597cdec6a077ea87ab7dab455fccf52b6cc6b38e503795d37bda,1,0,1,230.8607932,1560038855,Ticket,d3b673b7330d3e32a889902089dbc0e223e00f89ab7d2565af6f8b7317ebb7d6
ee1c999e8b32f6be54c06b8ebb87f5c8fee7a3914214730c7e49cea35ae6f018,1,0,1,230.8607932,1560038855,Ticket,39bbb53051a2e87ffc6bde4b37f81d8acfde58eef7c71b40ebf53771c15404ce
106ad7e25ad1372e5f515a50730547a5590f7964ea739b7be82e4960cbcb287d,1,0,1,230.8607932,1560036796,Ticket,91195e69db494e4c9077aef5724db8ab793bb7c8767426caf503bf75cfef6393
479b8d8c6655c080ca61fa12809070ded78183fc4adffb250ed3aa07f1a5ef5b,1,0,1,230.8607932,1560036796,Ticket,0d708b9f49c58a3aeac3ae97b4a4912bbc458dee4627ac9bf90b9ebe25c1b2d2
60a433086ce59084d75cc1ae92cfbe49c2b66e363c04287fba70f5a435065dca,1,0,1,230.8607932,1560036796,Ticket,d08dea295660fb8ed3ab6abd0a8e1eafc6b6deb4951fae8ac5c0e47745eeefd3
968119c9ce934d73e6724fc36656effdee4bd17c5eda58d5657ea6a15fa59248,1,0,1,230.8607932,1560036796,Ticket,05eb5784819a58a36c04fd216f78afcb4d359569cc4c0d6e5cd11b42309b07b0
9f9fef92610a6b91e7674f375d5558d05e67d3e28ff2794c8cb86cef78e01d5f,1,0,1,230.8607932,1560036796,Ticket,e24c0ba1e94e099fb481ce2023de92b97a3fb4642b5ed084e2c0716e1665ae49
d0ecb8a2ff14f40985987e75a258ce58454b1c70ed1df1343303f32eecee3f3e,1,0,1,230.8607932,1560036796,Ticket,d71c75783f7ccd5b316be7fa40dad8964859da123b81bb849405412df8fb3fb3
