tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,0,1,0.03529705,1652153476,Regular,09bc673fdad5c20d7a52dea078b8af59d37eb56f782273fd78ce65109ce77fbc
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,3,1,14.5673937,1652153476,Regular,42febd770873d546f89bba68f767cb3aba3543a3a8322c0b94d349e8d1026897
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,2,1,0.03529705,1652153476,Regular,42febd770873d546f89bba68f767cb3aba3543a3a8322c0b94d349e8d1026897
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,5,1,14.5673937,1652153476,Regular,17e7a5dfc99e79e663a7462953ee02d8c99890cb9be9860cf379d6f3b89e54d9
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,4,1,0.03529705,1652153476,Regular,17e7a5dfc99e79e663a7462953ee02d8c99890cb9be9860cf379d6f3b89e54d9
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,13,1,14.5673937,1652153476,Regular,36f85794201a9c88d1e91f53824bfec3d940796169c1c66ebe5c07ce2d562b03
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,12,1,0.03529705,1652153476,Regular,36f85794201a9c88d1e91f53824bfec3d940796169c1c66ebe5c07ce2d562b03
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,7,1,14.5673937,1652153476,Regular,9c640ab06a440c90c5c69830c365adb732a3495608ee051b2734ecc500a802b5
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,6,1,0.03529705,1652153476,Regular,9c640ab06a440c90c5c69830c365adb732a3495608ee051b2734ecc500a802b5
00b8feeeec204045f0450f7d3aa8043d4e5b26aeaca40fd76bf34d298cf354a6,1,17,1,14.5673937,1652153476,Regular,98be432a56dfd1cd8775bef292125e5a16d7ee859f210b3f7150e9f367f7bfbc
