tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d12cdd2ec20229c91230a5311ae0c350e2002816b68ce09e6bc1bd9055be94,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
50d12cdd2ec20229c91230a5311ae0c350e2002816b68ce09e6bc1bd9055be94,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
5f813586499b1c7863a53fa8e5fe9bd75dda6b47b75aff5c34597cfd860c307b,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
5f813586499b1c7863a53fa8e5fe9bd75dda6b47b75aff5c34597cfd860c307b,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
a27b712517216db4fa0c0e8baf140c60fa9289ba747dc7bb73fcfd517356c610,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
a27b712517216db4fa0c0e8baf140c60fa9289ba747dc7bb73fcfd517356c610,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
bd0ee0ffbad05c84e2912ede6056e5c0b3b119f0758a689265da43b9cbaa314b,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
bd0ee0ffbad05c84e2912ede6056e5c0b3b119f0758a689265da43b9cbaa314b,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
c7e0b320c5b3e2226dbd320ab9f3b95f2f37a68e13dc4d7fa629981252a169f5,-1,0,1,0.03451454,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
c7e0b320c5b3e2226dbd320ab9f3b95f2f37a68e13dc4d7fa629981252a169f5,-1,1,1,19.64258547,1655112429,Ticket,98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,8,1,0.03451454,1655112399,Regular,c7e0b320c5b3e2226dbd320ab9f3b95f2f37a68e13dc4d7fa629981252a169f5
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,9,1,19.64258547,1655112399,Regular,c7e0b320c5b3e2226dbd320ab9f3b95f2f37a68e13dc4d7fa629981252a169f5
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,18,1,0.03451454,1655112399,Regular,0d60330b0ff92d03c30397d906e2442f9bb475a1cd8580be45015473d050a08d
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,17,1,19.64258547,1655112399,Regular,a27b712517216db4fa0c0e8baf140c60fa9289ba747dc7bb73fcfd517356c610
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,16,1,0.03451454,1655112399,Regular,a27b712517216db4fa0c0e8baf140c60fa9289ba747dc7bb73fcfd517356c610
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,11,1,19.64258547,1655112399,Regular,00dd692ad488e847d2ae8feb647f5ddfa83e5a6f30ccd90acb697f6d915ab3aa
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,10,1,0.03451454,1655112399,Regular,00dd692ad488e847d2ae8feb647f5ddfa83e5a6f30ccd90acb697f6d915ab3aa
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,13,1,19.64258547,1655112399,Regular,bd0ee0ffbad05c84e2912ede6056e5c0b3b119f0758a689265da43b9cbaa314b
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,12,1,0.03451454,1655112399,Regular,bd0ee0ffbad05c84e2912ede6056e5c0b3b119f0758a689265da43b9cbaa314b
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,1,1,19.64258547,1655112399,Regular,50d12cdd2ec20229c91230a5311ae0c350e2002816b68ce09e6bc1bd9055be94
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,0,1,0.03451454,1655112399,Regular,50d12cdd2ec20229c91230a5311ae0c350e2002816b68ce09e6bc1bd9055be94
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,5,1,19.64258547,1655112399,Regular,0c66c24aa4415f0edd66714eb27906497e1eccc46c96639c8b7bf6df470e028e
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,4,1,0.03451454,1655112399,Regular,0c66c24aa4415f0edd66714eb27906497e1eccc46c96639c8b7bf6df470e028e
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,7,1,19.64258547,1655112399,Regular,5f813586499b1c7863a53fa8e5fe9bd75dda6b47b75aff5c34597cfd860c307b
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,6,1,0.03451454,1655112399,Regular,5f813586499b1c7863a53fa8e5fe9bd75dda6b47b75aff5c34597cfd860c307b
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,15,1,19.64258547,1655112399,Regular,0d3b23ac7c4c15b1ba13dd33bdf096620554392d4c0fcaec3bb3a4d88655af92
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,14,1,0.03451454,1655112399,Regular,0d3b23ac7c4c15b1ba13dd33bdf096620554392d4c0fcaec3bb3a4d88655af92
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,3,1,19.64258547,1655112399,Regular,411de80dac8344702ecd7594db9e30a5849388ebc3f5222951370be63f139dae
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,2,1,0.03451454,1655112399,Regular,411de80dac8344702ecd7594db9e30a5849388ebc3f5222951370be63f139dae
98cecfdc340b9903df357822f7aa11bd9531da4636235e56f9e0b6419177cc21,1,19,1,19.64258547,1655112399,Regular,0d60330b0ff92d03c30397d906e2442f9bb475a1cd8580be45015473d050a08d
