tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3559fbdd3ab35fc440b09e1353be37b36e2450d11475f58ce3b378212af52dad,-1,2,1,101.46071603,1566868040,Regular,475926d7bd03d68b94cdee1f635e1fbb17931d96493a81aa8498ada50d033dac
cbbed9e5f7cfdeb98fca9962ec2613791359b198b1a8f359043fd51b6b7dc617,-1,14,1,101.46071603,1566867906,Regular,bfb27d5e0790b5220e6ba67d3b2b7bce132a55e39da1feb96ac557577258c4ab
fc862afe2dfdda2d60b4eb24a3c3b6bbfcd1b34e6608d4b652e04fd0d1fd85e1,-1,14,1,101.46071603,1566866993,Regular,4a6fa60be7066f9126138f0282f87f6f3c802ff06257b975995b4279adce4aa9
40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60,-1,10,1,101.46071603,1566861796,Regular,5a251154a5852e5e5f1edf1c877accae18d74f48ba817f7450f02a273eed369a
734d5ca75d91e924652a996ca6e3e77fe33b1eeb161cbbcc8a198f851d4f2893,-1,8,1,101.46071603,1566857450,Regular,e69b50ccd7e836117af562cdf978fac0ec1963f35711ce9cb4af2e07ac2d6496
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,87,1,101.46071603,1566852849,Regular,3167959af23a677d40202c9b7a75714ab9e80b4a2c04572ed3014e0335f06a8e
94a647b4ee826e56764c5445f25840bb474f3d3d4e6eb279d679db73ac247436,-1,5,1,101.41396671,1566836590,Regular,c60f8c139089164bfb48b0628ce8694157c12489c95169aea46676c94703f064
ba6f97b8ae70085adfdefdf3404c320fb82632b76562ded5a74b5991908661a8,-1,5,1,101.46071603,1566829686,Regular,7b1f544f04d196f9cf06574a2cfd29d138d9ddfbbb4803c3c8510a0c4e49f057
99d152fcae03438dd1515934ea444ce5ddec39e659d2165c56ae01108dfa7ea2,-1,6,1,101.46071603,1566826475,Regular,8357d6787e5e0182e5d8c1d486aae47c925d2066cce8c608b7f623a571b34852
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,21,1,101.46071603,1566822756,Regular,17ee7cea0c77289bb70eccd91cbc4aae51e3a4d9ec04ab36e58ea15c1d99f14f
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,0,1,101.46071603,1566822756,Regular,29978c3021e5a44d1849c149ffb3dc933e7e60be0c55b1cf44a5fdeee7e7e44e
1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59,-1,63,1,101.46071603,1566822446,Regular,a22b37f3dd49ab038a09d426e4ce509ec616a8cc174c29994a570d1f2bb7834d
507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf,-1,4,1,101.46071603,1566821627,Regular,0aa93d2940821da11198942331b2dfa75159cf2e7041a2d6c22ee7c3eb0a8846
71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283,-1,2,1,101.46071603,1566820609,Regular,4b2b480ad9902469a0dc0fe976eab480df6ed60173e11c72af75423f81b5d538
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,18,1,101.46071603,1566819517,Regular,827e3a73baa924925ef1e39b05216064345d05760a68e68bd6d4a866542c6d31
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,63,1,101.46071603,1566817342,Regular,39fac70d2f9db15466a5ff54f17d025c5ede4f49143d39adb6952ee158fecc2b
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,42,1,101.46071603,1566815867,Regular,e309f6ca7a4cbea7b9658639d0fff767bd53bdea0abf4375f578e50900d4a418
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,61,1,101.46071603,1566815308,Regular,dbc77f2f6163388d71460606bccbff52ff854373beff65b54aa59a3cb2ef2115
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,39,1,101.46071603,1566815308,Regular,48ec2be2cd033afd38f8d5b819193cebba140913d91aaf2231a5784112c1ee11
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,56,1,101.46071603,1566814747,Regular,9ca7549dac11bc66a80c7474808a329ae6cc3f47a7c8975ad653bbacf579e40e
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,37,1,101.46071603,1566814182,Regular,e88ea288345b81b9f26826bd212cb3a0b907e8449ed3629625953b4f3fed2603
2cbdf73122d0efdf006033fd023b075af9675b008088573de7906eba20bb37c7,1,3,1,101.41396671,1566620693,Vote,adb3276c56b3092ed31096eda78828ddbe72f27c6abc0f98280200ce555ceb36
c60f8c139089164bfb48b0628ce8694157c12489c95169aea46676c94703f064,1,3,1,101.41396671,1566233900,Vote,94a647b4ee826e56764c5445f25840bb474f3d3d4e6eb279d679db73ac247436
d372b7bd34800d87e57250c4e532301fecdcc4f611d3a41a085b2b073a2d0ddd,1,3,1,101.41396671,1566031799,Vote,819cbe2ba2f6468ea446b63a45ba5777e6559e11b73c6c30419879bc4d8de8fe
768ba677700561b408177fbcb1a2339b01d7d4e7d1ec122e57ccc0cf96d5abc0,1,3,1,101.46071603,1565955598,Vote,2d888e81bc6f97f407c2d7f4c3707b445ac4415bbc715fe182f5264e7f0b5a2d
bfb27d5e0790b5220e6ba67d3b2b7bce132a55e39da1feb96ac557577258c4ab,1,3,1,101.46071603,1565924922,Vote,cbbed9e5f7cfdeb98fca9962ec2613791359b198b1a8f359043fd51b6b7dc617
8357d6787e5e0182e5d8c1d486aae47c925d2066cce8c608b7f623a571b34852,1,3,1,101.46071603,1565757828,Vote,99d152fcae03438dd1515934ea444ce5ddec39e659d2165c56ae01108dfa7ea2
5a251154a5852e5e5f1edf1c877accae18d74f48ba817f7450f02a273eed369a,1,3,1,101.46071603,1565673590,Vote,40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60
4a6fa60be7066f9126138f0282f87f6f3c802ff06257b975995b4279adce4aa9,1,3,1,101.46071603,1565661018,Vote,fc862afe2dfdda2d60b4eb24a3c3b6bbfcd1b34e6608d4b652e04fd0d1fd85e1
e2caaf610bde46b6831ca45f28e235ae23c68eeea635f210268864322f05e1da,1,3,1,101.46071603,1565644020,Vote,3eafd7cab72128f28d3b46d6aef7476386e93edc36b5b5d1c3328a5d9218c5e7
406e574f92558a2a71cad2bdbb0d81545cbdf29d3916597f129dc6d2858961b2,1,3,1,101.46071603,1565487685,Vote,8774184bed31805cdd679fc90d4c36ddbb7fa5c0e6dd4a772dc3f60a219e143c
af437eb0f30f3196a51332313f2d39c870ed9a1c08637a4f24da392addac5ac9,1,3,1,101.46071603,1565254335,Vote,95844c590e2c4c894a085db20ad84fbe6106e36c30b1210e7cf16834eae75027
4b2b480ad9902469a0dc0fe976eab480df6ed60173e11c72af75423f81b5d538,1,3,1,101.46071603,1565057567,Vote,71786af8486a5dea5487d12c1fa0a7e720a233e0c63d7c86747bff08a86b3283
475926d7bd03d68b94cdee1f635e1fbb17931d96493a81aa8498ada50d033dac,1,3,1,101.46071603,1564922193,Vote,3559fbdd3ab35fc440b09e1353be37b36e2450d11475f58ce3b378212af52dad
48ec2be2cd033afd38f8d5b819193cebba140913d91aaf2231a5784112c1ee11,1,3,1,101.46071603,1564776546,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
e309f6ca7a4cbea7b9658639d0fff767bd53bdea0abf4375f578e50900d4a418,1,3,1,101.46071603,1564729983,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
9ca7549dac11bc66a80c7474808a329ae6cc3f47a7c8975ad653bbacf579e40e,1,3,1,101.46071603,1564724823,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
17ee7cea0c77289bb70eccd91cbc4aae51e3a4d9ec04ab36e58ea15c1d99f14f,1,3,1,101.46071603,1564677442,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
e69b50ccd7e836117af562cdf978fac0ec1963f35711ce9cb4af2e07ac2d6496,1,3,1,101.46071603,1564594379,Vote,734d5ca75d91e924652a996ca6e3e77fe33b1eeb161cbbcc8a198f851d4f2893
39fac70d2f9db15466a5ff54f17d025c5ede4f49143d39adb6952ee158fecc2b,1,3,1,101.46071603,1564519243,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
e88ea288345b81b9f26826bd212cb3a0b907e8449ed3629625953b4f3fed2603,1,3,1,101.46071603,1564512879,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
f89d95427d64237a514c6786704ba47efb5b9d0d2f0764ef809b2aafd3ae46f5,1,3,1,101.46071603,1564501695,Vote,7dd0d5d2d3f5a4d806061200c2e4901ac0f3fa3d2ced929af8806a79685ae1fa
61782c87d63b39b1ee59aaa729536b8b38eb9414521b14792ff9bdb47144bac2,1,3,1,101.46071603,1564489899,Vote,c5d2542a3a9c13ff5208352ed295d857adc93a1bb5c5def2969e45f916320cd9
0aa93d2940821da11198942331b2dfa75159cf2e7041a2d6c22ee7c3eb0a8846,1,3,1,101.46071603,1564458287,Vote,507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf
7b1f544f04d196f9cf06574a2cfd29d138d9ddfbbb4803c3c8510a0c4e49f057,1,3,1,101.46071603,1564273442,Vote,ba6f97b8ae70085adfdefdf3404c320fb82632b76562ded5a74b5991908661a8
dbc77f2f6163388d71460606bccbff52ff854373beff65b54aa59a3cb2ef2115,1,3,1,101.46071603,1564270361,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
440f46c1d15f765b1fa2eb7e0212e6a85a5c1fa7972fe14f1c8017647589cdf9,1,3,1,101.46071603,1564268048,Vote,2fbc859b8a33a5f96203793242a4f7ceb379bc19d31f2442b7e85b1ffdcf2505
b15c37dc8fef4b30ff911198ee9aa43124070feb5259b6778d672984ffc7a4df,1,3,1,101.46071603,1564268048,Vote,24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b
827e3a73baa924925ef1e39b05216064345d05760a68e68bd6d4a866542c6d31,1,3,1,101.46071603,1563918827,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
0f15980f855f488bb7ccd03ad83e6b8d4c72898d1a7fe0b6bc41fd8851a31db8,1,3,1,101.46071603,1563905554,Vote,1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2
3167959af23a677d40202c9b7a75714ab9e80b4a2c04572ed3014e0335f06a8e,1,3,1,101.46071603,1563885133,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
29978c3021e5a44d1849c149ffb3dc933e7e60be0c55b1cf44a5fdeee7e7e44e,1,3,1,101.46071603,1563848041,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
a22b37f3dd49ab038a09d426e4ce509ec616a8cc174c29994a570d1f2bb7834d,1,3,1,101.46071603,1563846395,Vote,1c683ac78d013f881d5fa7cdea0f39714c91c41b1380c4c3816b52bcbada8c59
