tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,219,1,17.01775308,1607061283,Regular,631c46ab8a59a177e9efe93c4e4eeb7cc379729367d493bf8debf5c5cdcce387
631c46ab8a59a177e9efe93c4e4eeb7cc379729367d493bf8debf5c5cdcce387,1,3,1,17.01775308,1607019934,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,206,1,17.01775308,1607005056,Regular,bf17458c8f6994504416a00607b2018ba7659c1ecbcbdac03caf37c24284c282
bf17458c8f6994504416a00607b2018ba7659c1ecbcbdac03caf37c24284c282,1,3,1,17.01775308,1606831326,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,3,1,17.01775308,1606697398,Regular,f3032235b4495ca4daba079732f1e9469c88b2d8823f9b913afb66b907517102
f3032235b4495ca4daba079732f1e9469c88b2d8823f9b913afb66b907517102,1,3,1,17.01775308,1606643733,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,41,1,17.01775308,1606595272,Regular,da5f6ac680d5a1ba7276680ed3c1c5898a4ea7ebba61f9202349b3615b940034
da5f6ac680d5a1ba7276680ed3c1c5898a4ea7ebba61f9202349b3615b940034,1,3,1,17.01775308,1606505061,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,64,1,16.8937777,1606358230,Regular,838224bd7109546b459233f79c9d32e76475281bb3207825b71b0a763b7c9ae7
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,53,1,16.8937777,1606350376,Regular,817185a6f42595ebcbcf8045529b5b45fbb7f8f07bf517fb5a1e80131ec888c7
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,183,1,17.01775308,1606202955,Regular,b83f42abee6db8d199ef31511bec2c9a3c7344639926af04b3bd723b0930e29c
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,45,1,17.01775308,1606148036,Regular,d80b8a31c2fecaf24cca9a18a9f5a3d78408ce3582548a1ded170fcaa9cb501f
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,110,1,16.8937777,1606148036,Regular,c22534a83ee584640b424c10deaf450cea2d3bafe9483d5a3df86842a2846362
b83f42abee6db8d199ef31511bec2c9a3c7344639926af04b3bd723b0930e29c,1,3,1,17.01775308,1606070645,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
d80b8a31c2fecaf24cca9a18a9f5a3d78408ce3582548a1ded170fcaa9cb501f,1,3,1,17.01775308,1606069007,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
838224bd7109546b459233f79c9d32e76475281bb3207825b71b0a763b7c9ae7,1,3,1,16.8937777,1606052685,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,91,1,17.01775308,1606043961,Regular,bd0b677e1b307670554cc02248c5f593a863219cb629da6e97c26d1abdb21979
c22534a83ee584640b424c10deaf450cea2d3bafe9483d5a3df86842a2846362,1,3,1,16.8937777,1606026708,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,129,1,17.01775308,1605981214,Regular,e2d75bf1805c477ed233a8e152d83c2e267c04f505edda97eaec81b0fb055d9c
bd0b677e1b307670554cc02248c5f593a863219cb629da6e97c26d1abdb21979,1,3,1,17.01775308,1605951506,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,53,1,16.8937777,1605932063,Regular,fefbe469dbd21e5de0cb982226ddb6c74bd881e535d7c9c3bc563023a7e53f54
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,124,1,17.01775308,1605932063,Regular,8f5a3eb8cdd892f564e60195be122fc630b32ea728cfe0658fcc676139656669
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,192,1,16.8937777,1605930286,Regular,c562676ed7c9779405601ac271dc47383d218e41311512ee11953e74d5355a42
e2d75bf1805c477ed233a8e152d83c2e267c04f505edda97eaec81b0fb055d9c,1,3,1,17.01775308,1605928130,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
fefbe469dbd21e5de0cb982226ddb6c74bd881e535d7c9c3bc563023a7e53f54,1,3,1,16.8937777,1605844689,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
8f5a3eb8cdd892f564e60195be122fc630b32ea728cfe0658fcc676139656669,1,3,1,17.01775308,1605793361,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c562676ed7c9779405601ac271dc47383d218e41311512ee11953e74d5355a42,1,3,1,16.8937777,1605768582,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
817185a6f42595ebcbcf8045529b5b45fbb7f8f07bf517fb5a1e80131ec888c7,1,3,1,16.8937777,1605762291,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
