tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ed76bd745f9f068c18581c5956e05ed3164ce6a3d62779898c398f031ada09,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
bdbd987a9db072d38f5f83c38f0a8b1759443e967d903a829f61a88f69f0af51,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
bdbd987a9db072d38f5f83c38f0a8b1759443e967d903a829f61a88f69f0af51,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
e28a0c02a864112d6bc5329948241f42f7dccd6a236325461baa7a111b48158b,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
e28a0c02a864112d6bc5329948241f42f7dccd6a236325461baa7a111b48158b,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
e85e408b9b81bb5b1196f38cc0867f3795b44592fcf9969982912b37f0f35904,-1,1,1,20.98623642,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
e85e408b9b81bb5b1196f38cc0867f3795b44592fcf9969982912b37f0f35904,-1,0,1,0.03791489,1649374573,Ticket,000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,0,1,0.03791489,1649374451,Regular,b525d2c43ec7dc3130cc69efd79fa3a8a7af5b20d714c34cb3a3d20d267c5d6c
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,13,1,20.98623642,1649374451,Regular,e28a0c02a864112d6bc5329948241f42f7dccd6a236325461baa7a111b48158b
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,12,1,0.03791489,1649374451,Regular,e28a0c02a864112d6bc5329948241f42f7dccd6a236325461baa7a111b48158b
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,9,1,20.98623642,1649374451,Regular,57366f61d9c9179fc44803a620c69dfd06a46e6879e89fcca9132ac7955e1a44
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,19,1,20.98623642,1649374451,Regular,56fde2645bec529844f44c67564c75f74b74efc4a175fe3e72c9776a9ad94dd3
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,18,1,0.03791489,1649374451,Regular,56fde2645bec529844f44c67564c75f74b74efc4a175fe3e72c9776a9ad94dd3
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,8,1,0.03791489,1649374451,Regular,57366f61d9c9179fc44803a620c69dfd06a46e6879e89fcca9132ac7955e1a44
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,7,1,20.98623642,1649374451,Regular,b5ed76bd745f9f068c18581c5956e05ed3164ce6a3d62779898c398f031ada09
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,6,1,0.03791489,1649374451,Regular,b5ed76bd745f9f068c18581c5956e05ed3164ce6a3d62779898c398f031ada09
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,5,1,20.98623642,1649374451,Regular,9ca5261a827b66280cacad8082280cc89479a74c9dbfa1ed5a36ab35c9cb67ed
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,4,1,0.03791489,1649374451,Regular,9ca5261a827b66280cacad8082280cc89479a74c9dbfa1ed5a36ab35c9cb67ed
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,17,1,20.98623642,1649374451,Regular,bdbd987a9db072d38f5f83c38f0a8b1759443e967d903a829f61a88f69f0af51
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,16,1,0.03791489,1649374451,Regular,bdbd987a9db072d38f5f83c38f0a8b1759443e967d903a829f61a88f69f0af51
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,3,1,20.98623642,1649374451,Regular,8d3b7af5db06bfce182fc720872beabcba492bc95fce731d440937d9b6c59a23
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,2,1,0.03791489,1649374451,Regular,8d3b7af5db06bfce182fc720872beabcba492bc95fce731d440937d9b6c59a23
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,20,1,0.03791489,1649374451,Regular,b26f4cf5235cda34fc3cb564e8c27587687f1f43b08fed131573b0afa5f4fa2c
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,21,1,20.98623642,1649374451,Regular,b26f4cf5235cda34fc3cb564e8c27587687f1f43b08fed131573b0afa5f4fa2c
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,11,1,20.98623642,1649374451,Regular,e85e408b9b81bb5b1196f38cc0867f3795b44592fcf9969982912b37f0f35904
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,10,1,0.03791489,1649374451,Regular,e85e408b9b81bb5b1196f38cc0867f3795b44592fcf9969982912b37f0f35904
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,15,1,20.98623642,1649374451,Regular,66e1594d372893b885b323754be5017f0e8edea85108f7bae44a48cae6f8c31f
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,14,1,0.03791489,1649374451,Regular,66e1594d372893b885b323754be5017f0e8edea85108f7bae44a48cae6f8c31f
000f2944d7285d1562b7742eb14c0cd3a0f448d0ab8393fd1b11b9aecc3bc384,1,1,1,20.98623642,1649374451,Regular,b525d2c43ec7dc3130cc69efd79fa3a8a7af5b20d714c34cb3a3d20d267c5d6c
