tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f409d0ccd8b27e12c29c22601054aa67cd3a45830f8d33d4f8d15b72720b36b,-1,2,1,263.29658389,1569367088,Regular,36bea05df695d548535c12c60304760ef031da42edf52a90b632c128f11a4a6d
33974c3cc1a6e1143cfb2e24bd387da7f056377aee8d5b1895eb74748447f3eb,1,2,1,263.29658389,1569325281,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
36bea05df695d548535c12c60304760ef031da42edf52a90b632c128f11a4a6d,1,2,1,263.29658389,1569315246,Vote,0f409d0ccd8b27e12c29c22601054aa67cd3a45830f8d33d4f8d15b72720b36b
bf5a5247491f36c3fb75903196af01ae5a055d33866eac069a0af0e93a66789e,-1,1,1,261.87159137,1569283749,Vote,237fb1f827220f22fc7ae260bde9c068b0d12513c89eb86fbd757ddeeccec23e
34f8dabdc66a1b41c6e06e0a7df41a5baba24336f8dc375e1e831c3da9c16f35,1,0,1,261.87159137,1569026878,Ticket,572097d707d49a9d238677806b55b63b4632aee2139e9e1b96909b74c62faa9f
38dd83f8143560048f8bc021f671bfba8eb0b27768706ab9729df58458faa955,1,0,1,261.87159137,1569026878,Ticket,cd5b98aa9d7f86a537dd76f7f6272a84b1a7215e3e4ad92af304e69afcaaef35
3d8e2c51620b5cb599f485810e88929f88eeb1128d554d58b289e976dfd3b503,1,0,1,261.87159137,1569026878,Ticket,e8eab93ae2b478aad77a0ff23f8dad27240017a266bb22cd3b60b8285803168d
b35c923cfa5d9543af7d85e3f74d4006f4672e6829eb594342f866b7fcc23cc1,1,0,1,261.87159137,1569026878,Ticket,e483cfdb37912c8bc1e9d513aefd6ef5a92b8210a96e5ee92c202d1751628b4e
1658a0e3e2af3ad3656cb2990b7165393ff4683734e669003743a385f6592f79,1,0,1,261.87159137,1569024936,Ticket,57e981e80ac44139f02187ba277e6099c75104457370190522d3d36635eda6fa
16ef880f44b7d74e24b34f98470a6e32e77f504ebd323a38adc9b29838328359,1,0,1,261.87159137,1569024936,Ticket,35bec49d33f667259e72de82d5d03890b893e492a2bdfc57ad27e210716d27b2
22f269ed104ca26f1c03228a1e58c462344c0aea1f86429f4b72c0a6fbfbf5f7,1,0,1,261.87159137,1569024936,Ticket,6bc3e968179d2f13d9cf676b030b46907b018ea72908020754eb86080dfa5e0c
237fb1f827220f22fc7ae260bde9c068b0d12513c89eb86fbd757ddeeccec23e,1,0,1,261.87159137,1569024936,Ticket,bf5a5247491f36c3fb75903196af01ae5a055d33866eac069a0af0e93a66789e
2b75ecaa6e2daa5ee733446d615fa5c33a34af0d513fee4e3ee12705185eb9fc,1,0,1,261.87159137,1569024936,Ticket,821e84a7d8f3941760107a48e21ca80e47c426f33686a8dd4e5086148bf0fca5
331b23ac2d6719ea7a14aecccaf1e6ac04ff3e97fdb9128a0ad8bce9017262b6,1,0,1,261.87159137,1569024936,Ticket,dcd7fd4c324068f67b85abdc0fa09168b359e18c5172964230c5a23a9ea2e941
362c88e99826c471f09f1d85c5faa6318fcc4a5114293b9610854f3fe6d13215,1,0,1,261.87159137,1569024936,Ticket,76e3fd05fe6abff0ef789c27b3dd39b88da893351c5f63c9fd940398866e42f0
605923c3892a2218b8f676789d7923e0a05fd4847eaf470840429fde5b98c212,1,0,1,261.87159137,1569024936,Ticket,7aa2adbd6d8dfc4d3a96f5924a2398baff725576cc1a9d7ef87fe10d9a6671c9
90b147ea57b0612526c569d840c0af35c96e3eefc272b53ebca7f7b0f7d82f2e,1,0,1,261.87159137,1569024936,Ticket,42f9bcbecf714fc67f44e9fc8e3fab34e68dc833acad5cf30e4612e7b7ae4bf9
a1f38c73442eb271ef12c54cf2c3b58206cebd3be4b2be4185feea2c3bc7d202,1,0,1,261.87159137,1569024936,Ticket,17e95b81a6ab21a7745e7868ceeecc8e7f33d1aa09a40b0a8a57f62668eac77b
c579b7267198b25eb54d8461a2cb6898f0b083e477cb251473ecd85f7df51b8c,1,0,1,261.87159137,1569024936,Ticket,0aff128fdaa0f1b06b304a56c5411087254220b487ddae2b23ffd02c494dd8fe
d63ef0dabd9f012b93ead61450d654a3c85a289ad3ed5b5022099ad3b1d17872,1,0,1,261.87159137,1569024936,Ticket,304085094ec37f6f998e5ca92bc00b3d9eca05a73037afb3c58a8418fe351e10
dc95979c38e9271af92ef43042accd6234ca8eff4ef910dd51415ee592a6162b,1,0,1,261.87159137,1569024936,Ticket,cf909b38b50b81ac946f48f3c21e75c151aad25b6185e3ae62b9b99db91b474e
fb68cf6be056cf294b6546d380d85df3ed0da97d2282ab120cad1914b82bcd3b,1,0,1,261.87159137,1569024936,Ticket,c358f5373d0d5dc1bcc7df7cf62f04b222ab8e485754c775b62300a164344adc
