tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,14,1,0.03679584,1650736985,Regular,aa7432ce392ca9ac74e720c6eba744df42660a8d642da3ef2bcab606c02e5e43
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,17,1,22.18553519,1650736985,Regular,6476c41265b16cc17e527ec8188d31fdacda5cff668bb7d3a7e6293b3d166a39
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,16,1,0.03679584,1650736985,Regular,6476c41265b16cc17e527ec8188d31fdacda5cff668bb7d3a7e6293b3d166a39
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,9,1,22.18553519,1650736985,Regular,0f0bf767cfe88be250847e3e76b81101317bfd90648b72531dd69ccb1901cde6
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,8,1,0.03679584,1650736985,Regular,0f0bf767cfe88be250847e3e76b81101317bfd90648b72531dd69ccb1901cde6
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,5,1,22.18553519,1650736985,Regular,6b44f4137983fddc733fec1c3b0831798ea5f1e7a51d80472b358e47d0c69f20
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,4,1,0.03679584,1650736985,Regular,6b44f4137983fddc733fec1c3b0831798ea5f1e7a51d80472b358e47d0c69f20
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,11,1,22.18553519,1650736985,Regular,d02bedda9f7013157b475151acf99503cca291799a0b0a9ae55455b636569667
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,10,1,0.03679584,1650736985,Regular,d02bedda9f7013157b475151acf99503cca291799a0b0a9ae55455b636569667
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,7,1,22.18553519,1650736985,Regular,0d6db5109cb96b34e902b8d9206018cdb11295292d6a8cb6fa25119797ff1a8b
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,6,1,0.03679584,1650736985,Regular,0d6db5109cb96b34e902b8d9206018cdb11295292d6a8cb6fa25119797ff1a8b
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,3,1,22.18553519,1650736985,Regular,a6eb8805db6b4fd2e62fabc2531c5e51bdf965b4561340e45e59dcb780c2952a
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,2,1,0.03679584,1650736985,Regular,a6eb8805db6b4fd2e62fabc2531c5e51bdf965b4561340e45e59dcb780c2952a
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,20,1,0.03679584,1650736985,Regular,04dd8893e04708493610dbe4f85094253b948695a3925b0bb4c2e6e87a35e227
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,13,1,22.18553519,1650736985,Regular,0678f4ac083557decb8d49059a6dcb1e10456133106176baacff4f318c06d90f
a74ca1fee323b5f90311d1aa7f1a36d9d4868c35a2f6417faae7d28c437c604c,1,21,1,22.18553519,1650736985,Regular,04dd8893e04708493610dbe4f85094253b948695a3925b0bb4c2e6e87a35e227
