tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f259484887190906f818ab261aa85214f536f33da9649f92fec337d8566faf,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
36f259484887190906f818ab261aa85214f536f33da9649f92fec337d8566faf,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
402d09a656ff26b1deef42d73e10e093248ea5c999edbabdd962d0a624dc1637,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
402d09a656ff26b1deef42d73e10e093248ea5c999edbabdd962d0a624dc1637,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
4c6ffb6ec3f84db73be1a181b639c51ca71f4681af67916ca8c627e2e6aeea8e,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
4c6ffb6ec3f84db73be1a181b639c51ca71f4681af67916ca8c627e2e6aeea8e,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
539a4c34cf9c01eb387ec438ed1dba18383567d2f26245b3c2faa067c8e8cd21,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
539a4c34cf9c01eb387ec438ed1dba18383567d2f26245b3c2faa067c8e8cd21,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
82478fe02278ef49807ac185adb9a240c271a4096504e7f346803d404820001c,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
82478fe02278ef49807ac185adb9a240c271a4096504e7f346803d404820001c,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
8dea163aa60826b9ebdaa5851cb34978cd3d470a942af10a7c9952390156657f,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
8dea163aa60826b9ebdaa5851cb34978cd3d470a942af10a7c9952390156657f,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
a3b3afce63bb2dde20d184d3a123927319fe174f331cef5854e8ce19e3b76072,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
a3b3afce63bb2dde20d184d3a123927319fe174f331cef5854e8ce19e3b76072,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
a86e14f2b8ad4303963f00800c3249f5b09247e640751aa9ca62e291dc69f3a3,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
a86e14f2b8ad4303963f00800c3249f5b09247e640751aa9ca62e291dc69f3a3,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
b687d34dafc8cf231f25e098f05a1bbd6d83ba888714ae308f0c4cc02eafea59,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
b687d34dafc8cf231f25e098f05a1bbd6d83ba888714ae308f0c4cc02eafea59,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
b9cf3685743dcc72575031d027dced4785ab4a589a1c39823f2f329256097424,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
b9cf3685743dcc72575031d027dced4785ab4a589a1c39823f2f329256097424,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
c538682ed8dd3429a29513baf1d60d58c78b6aa624eb15996abe55df6fbbd4b4,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
c538682ed8dd3429a29513baf1d60d58c78b6aa624eb15996abe55df6fbbd4b4,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
c8cf1e6553a46dafe97df1458e4c0fbe220a2ecf42faaa68692373b0162014aa,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
c8cf1e6553a46dafe97df1458e4c0fbe220a2ecf42faaa68692373b0162014aa,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
d8fcc3846e88ae615894e858b9d1bdd41d89569d921644a8dfc0a23d9df1cd79,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
d8fcc3846e88ae615894e858b9d1bdd41d89569d921644a8dfc0a23d9df1cd79,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
e31f4a62463d960a30044d052e92b5fb46caee2bb059886bc3cff3a796bf2c92,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
e31f4a62463d960a30044d052e92b5fb46caee2bb059886bc3cff3a796bf2c92,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
e4ea855ad59f624306669ce855b3ed2aa62c10bbd07a6cf2ac25d56404e40166,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
e4ea855ad59f624306669ce855b3ed2aa62c10bbd07a6cf2ac25d56404e40166,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
e54d960a58707753d0f1ae22822b945cdf371cac8d3ee8ebb0aba3d99c1b0fbe,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
e54d960a58707753d0f1ae22822b945cdf371cac8d3ee8ebb0aba3d99c1b0fbe,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
e7a3ffe59eb6ee5ed0cef4e7a303c490fa05b63964b5f232379eecc040ef6f88,-1,1,1,45.01680991,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
e7a3ffe59eb6ee5ed0cef4e7a303c490fa05b63964b5f232379eecc040ef6f88,-1,0,1,0.08039801,1588335726,Ticket,585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,3,1,45.01680991,1588335122,Regular,e7a3ffe59eb6ee5ed0cef4e7a303c490fa05b63964b5f232379eecc040ef6f88
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,8,1,0.08039801,1588335122,Regular,e54d960a58707753d0f1ae22822b945cdf371cac8d3ee8ebb0aba3d99c1b0fbe
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,9,1,45.01680991,1588335122,Regular,e54d960a58707753d0f1ae22822b945cdf371cac8d3ee8ebb0aba3d99c1b0fbe
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,0,1,0.08039801,1588335122,Regular,8dea163aa60826b9ebdaa5851cb34978cd3d470a942af10a7c9952390156657f
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,1,1,45.01680991,1588335122,Regular,8dea163aa60826b9ebdaa5851cb34978cd3d470a942af10a7c9952390156657f
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,6,1,0.08039801,1588335122,Regular,82478fe02278ef49807ac185adb9a240c271a4096504e7f346803d404820001c
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,7,1,45.01680991,1588335122,Regular,82478fe02278ef49807ac185adb9a240c271a4096504e7f346803d404820001c
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,12,1,0.08039801,1588335122,Regular,539a4c34cf9c01eb387ec438ed1dba18383567d2f26245b3c2faa067c8e8cd21
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,13,1,45.01680991,1588335122,Regular,539a4c34cf9c01eb387ec438ed1dba18383567d2f26245b3c2faa067c8e8cd21
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,22,1,0.08039801,1588335122,Regular,a3b3afce63bb2dde20d184d3a123927319fe174f331cef5854e8ce19e3b76072
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,23,1,45.01680991,1588335122,Regular,a3b3afce63bb2dde20d184d3a123927319fe174f331cef5854e8ce19e3b76072
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,38,1,0.08039801,1588335122,Regular,1fb367aeacca885e98de7b08f7df8d224d67d146fb888af13e96a3dc3c4849dc
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,39,1,45.01680991,1588335122,Regular,1fb367aeacca885e98de7b08f7df8d224d67d146fb888af13e96a3dc3c4849dc
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,4,1,0.08039801,1588335122,Regular,36f259484887190906f818ab261aa85214f536f33da9649f92fec337d8566faf
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,5,1,45.01680991,1588335122,Regular,36f259484887190906f818ab261aa85214f536f33da9649f92fec337d8566faf
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,14,1,0.08039801,1588335122,Regular,a86e14f2b8ad4303963f00800c3249f5b09247e640751aa9ca62e291dc69f3a3
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,15,1,45.01680991,1588335122,Regular,a86e14f2b8ad4303963f00800c3249f5b09247e640751aa9ca62e291dc69f3a3
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,20,1,0.08039801,1588335122,Regular,402d09a656ff26b1deef42d73e10e093248ea5c999edbabdd962d0a624dc1637
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,21,1,45.01680991,1588335122,Regular,402d09a656ff26b1deef42d73e10e093248ea5c999edbabdd962d0a624dc1637
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,34,1,0.08039801,1588335122,Regular,0141e3a4e79fca6145cfc281256421cdfd39fab03dcccb9974dedcedc8ca0075
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,35,1,45.01680991,1588335122,Regular,0141e3a4e79fca6145cfc281256421cdfd39fab03dcccb9974dedcedc8ca0075
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,24,1,0.08039801,1588335122,Regular,d8fcc3846e88ae615894e858b9d1bdd41d89569d921644a8dfc0a23d9df1cd79
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,25,1,45.01680991,1588335122,Regular,d8fcc3846e88ae615894e858b9d1bdd41d89569d921644a8dfc0a23d9df1cd79
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,26,1,0.08039801,1588335122,Regular,b687d34dafc8cf231f25e098f05a1bbd6d83ba888714ae308f0c4cc02eafea59
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,27,1,45.01680991,1588335122,Regular,b687d34dafc8cf231f25e098f05a1bbd6d83ba888714ae308f0c4cc02eafea59
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,36,1,0.08039801,1588335122,Regular,e4ea855ad59f624306669ce855b3ed2aa62c10bbd07a6cf2ac25d56404e40166
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,37,1,45.01680991,1588335122,Regular,e4ea855ad59f624306669ce855b3ed2aa62c10bbd07a6cf2ac25d56404e40166
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,32,1,0.08039801,1588335122,Regular,c8cf1e6553a46dafe97df1458e4c0fbe220a2ecf42faaa68692373b0162014aa
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,33,1,45.01680991,1588335122,Regular,c8cf1e6553a46dafe97df1458e4c0fbe220a2ecf42faaa68692373b0162014aa
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,18,1,0.08039801,1588335122,Regular,c538682ed8dd3429a29513baf1d60d58c78b6aa624eb15996abe55df6fbbd4b4
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,19,1,45.01680991,1588335122,Regular,c538682ed8dd3429a29513baf1d60d58c78b6aa624eb15996abe55df6fbbd4b4
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,16,1,0.08039801,1588335122,Regular,e31f4a62463d960a30044d052e92b5fb46caee2bb059886bc3cff3a796bf2c92
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,17,1,45.01680991,1588335122,Regular,e31f4a62463d960a30044d052e92b5fb46caee2bb059886bc3cff3a796bf2c92
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,28,1,0.08039801,1588335122,Regular,2ff3477a7cb90ad4247a0247c482636a1781568b74b827a002cef2b9a4931acb
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,29,1,45.01680991,1588335122,Regular,2ff3477a7cb90ad4247a0247c482636a1781568b74b827a002cef2b9a4931acb
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,30,1,0.08039801,1588335122,Regular,4c6ffb6ec3f84db73be1a181b639c51ca71f4681af67916ca8c627e2e6aeea8e
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,31,1,45.01680991,1588335122,Regular,4c6ffb6ec3f84db73be1a181b639c51ca71f4681af67916ca8c627e2e6aeea8e
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,10,1,0.08039801,1588335122,Regular,b9cf3685743dcc72575031d027dced4785ab4a589a1c39823f2f329256097424
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,11,1,45.01680991,1588335122,Regular,b9cf3685743dcc72575031d027dced4785ab4a589a1c39823f2f329256097424
585fb6116415b3400b35a3c2d859fa6088f955c5bb5d928ec2ec38c5872c39b9,1,2,1,0.08039801,1588335122,Regular,e7a3ffe59eb6ee5ed0cef4e7a303c490fa05b63964b5f232379eecc040ef6f88
