tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05f4954922dd45f16efdf4cd95fe580ec4e45e3a143d6374e9745d30ca15a31,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
e6d01cbe2dbab98304615a5a499124565d231cb58e4745fa6ab73618a5f5a092,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
e6d01cbe2dbab98304615a5a499124565d231cb58e4745fa6ab73618a5f5a092,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
f9cdc7a51a89e3ddc20b7af1dc964cc3b2135c4de392618f9f6514b6ff28a20b,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
f9cdc7a51a89e3ddc20b7af1dc964cc3b2135c4de392618f9f6514b6ff28a20b,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
0af457a285c8838cc960797ea9e3247416a2e9f0ca2d3fcd0c603647b22ff607,-1,0,1,0.10500916,1569868450,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
0af457a285c8838cc960797ea9e3247416a2e9f0ca2d3fcd0c603647b22ff607,-1,1,1,180.7616533,1569868450,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
452c2aff222a91ce6375ad797989f9d0b0b167ed68e42ae208d646ade205f6d3,-1,0,1,0.10500916,1569868450,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
452c2aff222a91ce6375ad797989f9d0b0b167ed68e42ae208d646ade205f6d3,-1,1,1,180.7616533,1569868450,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
bce65d785aad3415540f17826505ac9887723387f411e153582fbb3b9ee05e25,-1,0,1,0.10500916,1569868450,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
bce65d785aad3415540f17826505ac9887723387f411e153582fbb3b9ee05e25,-1,1,1,180.7616533,1569868450,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,31,1,180.7616533,1569868417,Regular,54368c9bdc044e1902775c517c82122ae814454a8ddc8f805c976ffa935505b7
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,38,1,0.10500916,1569868417,Regular,452c2aff222a91ce6375ad797989f9d0b0b167ed68e42ae208d646ade205f6d3
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,39,1,180.7616533,1569868417,Regular,452c2aff222a91ce6375ad797989f9d0b0b167ed68e42ae208d646ade205f6d3
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,10,1,0.10500916,1569868417,Regular,0af457a285c8838cc960797ea9e3247416a2e9f0ca2d3fcd0c603647b22ff607
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,11,1,180.7616533,1569868417,Regular,0af457a285c8838cc960797ea9e3247416a2e9f0ca2d3fcd0c603647b22ff607
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,20,1,0.10500916,1569868417,Regular,bce65d785aad3415540f17826505ac9887723387f411e153582fbb3b9ee05e25
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,21,1,180.7616533,1569868417,Regular,bce65d785aad3415540f17826505ac9887723387f411e153582fbb3b9ee05e25
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,24,1,0.10500916,1569868417,Regular,e05f4954922dd45f16efdf4cd95fe580ec4e45e3a143d6374e9745d30ca15a31
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,25,1,180.7616533,1569868417,Regular,e05f4954922dd45f16efdf4cd95fe580ec4e45e3a143d6374e9745d30ca15a31
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,28,1,0.10500916,1569868417,Regular,914f581075bef4dffb5df50a422bc07ca6d00e679131578ba4b2ea0c85b1efac
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,29,1,180.7616533,1569868417,Regular,914f581075bef4dffb5df50a422bc07ca6d00e679131578ba4b2ea0c85b1efac
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,0,1,0.10500916,1569868417,Regular,80438e954357c5addc81c649540db654e35140d463118b6d83fa5bcef1a5b4d0
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,1,1,180.7616533,1569868417,Regular,80438e954357c5addc81c649540db654e35140d463118b6d83fa5bcef1a5b4d0
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,4,1,0.10500916,1569868417,Regular,adb642909c8afa81734af4927d96b92513bb6f520e0046901d320cb4bb9bf57a
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,5,1,180.7616533,1569868417,Regular,adb642909c8afa81734af4927d96b92513bb6f520e0046901d320cb4bb9bf57a
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,33,1,180.7616533,1569868417,Regular,84ebf47f93cec9181bb42484ade3f47f0226aa38f8b344d3684728afcff428e0
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,32,1,0.10500916,1569868417,Regular,84ebf47f93cec9181bb42484ade3f47f0226aa38f8b344d3684728afcff428e0
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,14,1,0.10500916,1569868417,Regular,4cc9f6ad7794e7defd78c4f4a622d224f6f4ddeb0d63417c0af1b62efa8589a7
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,15,1,180.7616533,1569868417,Regular,4cc9f6ad7794e7defd78c4f4a622d224f6f4ddeb0d63417c0af1b62efa8589a7
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,2,1,0.10500916,1569868417,Regular,6ef03111ecc3d8fe7611f6be1d0f159d4553a2f90ab78be6a36ee0c2c36bcc0f
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,3,1,180.7616533,1569868417,Regular,6ef03111ecc3d8fe7611f6be1d0f159d4553a2f90ab78be6a36ee0c2c36bcc0f
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,12,1,0.10500916,1569868417,Regular,35e3bf4c130e056caeeb097a9981b82da1ecb1e09b600dbbc76256585ef56cf2
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,13,1,180.7616533,1569868417,Regular,35e3bf4c130e056caeeb097a9981b82da1ecb1e09b600dbbc76256585ef56cf2
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,36,1,0.10500916,1569868417,Regular,48710c4b48202144f95c98507d3971b87b12fca4ce8042c725ba9f7c5abea53c
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,37,1,180.7616533,1569868417,Regular,48710c4b48202144f95c98507d3971b87b12fca4ce8042c725ba9f7c5abea53c
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,8,1,0.10500916,1569868417,Regular,2c1a7dd566a3ccf097ecc7c7e0fea477f75e648b3064fe21fff868892df2cabc
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,9,1,180.7616533,1569868417,Regular,2c1a7dd566a3ccf097ecc7c7e0fea477f75e648b3064fe21fff868892df2cabc
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,18,1,0.10500916,1569868417,Regular,b276a10a04395a7f9502abb907134b814f6f56f6cf2d6b31ce2df42b56a1ab69
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,19,1,180.7616533,1569868417,Regular,b276a10a04395a7f9502abb907134b814f6f56f6cf2d6b31ce2df42b56a1ab69
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,26,1,0.10500916,1569868417,Regular,9454d15c1717a2270272cf1f5f1e9f98a6b8c709a710f763a8b4b78b3529182e
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,27,1,180.7616533,1569868417,Regular,9454d15c1717a2270272cf1f5f1e9f98a6b8c709a710f763a8b4b78b3529182e
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,6,1,0.10500916,1569868417,Regular,e6d01cbe2dbab98304615a5a499124565d231cb58e4745fa6ab73618a5f5a092
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,7,1,180.7616533,1569868417,Regular,e6d01cbe2dbab98304615a5a499124565d231cb58e4745fa6ab73618a5f5a092
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,34,1,0.10500916,1569868417,Regular,ba33a22bb0e82e23db56bf822c0925ca9b08f725c4563afde1a358fa4a3fab10
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,35,1,180.7616533,1569868417,Regular,ba33a22bb0e82e23db56bf822c0925ca9b08f725c4563afde1a358fa4a3fab10
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,16,1,0.10500916,1569868417,Regular,2d412cc0ea866f2b8292fcff3393f2973e26c1976707cfa0eb755c2949fb0a09
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,17,1,180.7616533,1569868417,Regular,2d412cc0ea866f2b8292fcff3393f2973e26c1976707cfa0eb755c2949fb0a09
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,22,1,0.10500916,1569868417,Regular,f9cdc7a51a89e3ddc20b7af1dc964cc3b2135c4de392618f9f6514b6ff28a20b
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,23,1,180.7616533,1569868417,Regular,f9cdc7a51a89e3ddc20b7af1dc964cc3b2135c4de392618f9f6514b6ff28a20b
9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08,1,30,1,0.10500916,1569868417,Regular,54368c9bdc044e1902775c517c82122ae814454a8ddc8f805c976ffa935505b7
