tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8181fcfe965f642730ab073d5990cacd705bd9f00c3aa17040d189304b7602c1,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
f63a549552b98d891b98c72e916cce9c067fb85e562481979ef07eab0b4d311b,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
f63a549552b98d891b98c72e916cce9c067fb85e562481979ef07eab0b4d311b,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,6,1,0.03410642,1655611048,Regular,f63a549552b98d891b98c72e916cce9c067fb85e562481979ef07eab0b4d311b
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,13,1,12.97669935,1655611048,Regular,cf7d54f9322c6c5440916f387188f0bda72a34bbc32e620ee91e7f817c0603f8
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,12,1,0.03410642,1655611048,Regular,cf7d54f9322c6c5440916f387188f0bda72a34bbc32e620ee91e7f817c0603f8
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,9,1,12.97669935,1655611048,Regular,7b713b302a737a6545903abaa46da6e6461884417bd6293ba8d7ece84768a3ac
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,8,1,0.03410642,1655611048,Regular,7b713b302a737a6545903abaa46da6e6461884417bd6293ba8d7ece84768a3ac
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,1,1,12.97669935,1655611048,Regular,374481b260c852871836757f224e9b53410bb513080012ffa60984e30bb9149c
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,0,1,0.03410642,1655611048,Regular,374481b260c852871836757f224e9b53410bb513080012ffa60984e30bb9149c
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,5,1,12.97669935,1655611048,Regular,77efa2d0f9c44e795de1a90a838321dfbec207e6db27735c7d304fd43769213b
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,4,1,0.03410642,1655611048,Regular,77efa2d0f9c44e795de1a90a838321dfbec207e6db27735c7d304fd43769213b
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,17,1,12.97669935,1655611048,Regular,282f8cbcc93f4a0bf8f099738ede9adb2034f832b28a2d1056e1aace4af6ca6d
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,16,1,0.03410642,1655611048,Regular,282f8cbcc93f4a0bf8f099738ede9adb2034f832b28a2d1056e1aace4af6ca6d
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,3,1,12.97669935,1655611048,Regular,79c1c368937cd5c80e068e9ec66b6d294404cacacdec47df923c420375b2fbc3
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,2,1,0.03410642,1655611048,Regular,79c1c368937cd5c80e068e9ec66b6d294404cacacdec47df923c420375b2fbc3
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,15,1,12.97669935,1655611048,Regular,17097c0774c745a27863e51460d877a26cb6d0e59bf3b45117320e84e7373aa9
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,14,1,0.03410642,1655611048,Regular,17097c0774c745a27863e51460d877a26cb6d0e59bf3b45117320e84e7373aa9
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,11,1,12.97669935,1655611048,Regular,8181fcfe965f642730ab073d5990cacd705bd9f00c3aa17040d189304b7602c1
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,10,1,0.03410642,1655611048,Regular,8181fcfe965f642730ab073d5990cacd705bd9f00c3aa17040d189304b7602c1
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,19,1,12.97669935,1655611048,Regular,5b04351329ec4fd979b2ec891b03fe93b00bbac92f38ef3598cb0f95403d53ea
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,18,1,0.03410642,1655611048,Regular,5b04351329ec4fd979b2ec891b03fe93b00bbac92f38ef3598cb0f95403d53ea
c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49,1,7,1,12.97669935,1655611048,Regular,f63a549552b98d891b98c72e916cce9c067fb85e562481979ef07eab0b4d311b
