tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5504c3fe6a0450efc1713122be661727b8b904def82d87f0ddadd8626138852,-1,0,1,261.87190291,1569023306,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
d583379cddac7371d7a28f407fa1a46297e82faaef0b501473a1b39f27654a38,-1,0,1,261.87190291,1569023306,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
fb25f5c8da5bc6cfe589790850ba23858a3cee3af6e7378f708de8f8a9a7f051,-1,0,1,261.87190291,1569023306,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
28868bcd8226de5990122aeb1880369c930fb9b61919f31aff5a9a9b9feafe74,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
3b1de06217ac14bf007c6286cac46316beef6f2ba80cee33898beaaba6d18d55,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
6aa0853ac95fba0fb9b00eb5779c7542c86148ff81e2198439fcc52a5b5aa48b,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
719c05cd99275ed69428bd8c79ac297fdb5b10a8dda9d257b566b7e7247faafd,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
753747b73a884ccae5dd8a99aff9f658949b52b057149d289ad23c4f5420b7ae,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
83151dfcbda81eedba0daf5dd55e0cd5f60db537c5e715ff2f530da3471cf724,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
832c8a9008f00dee3c680cd9c4c91e152f03ef3256b940165c7729bf38ca250d,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
88979cd4bf1860ca30de9b33a6b6a33ad2dda9add018fcc878b72d9520c30c9d,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
8e227c2446f91bc68f3d9ba4062311edffea8cf53bee375d9910240c2abdbbc3,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
c2c941ed6dc292f9d30361fc1dc58c1c1320937ad21b262c7295558f2b757914,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
c827ddda0948c182645426f142fcf2cd77681264eb3fe859096eefeed4acaa9c,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
d882abb4228047d8b895b5c2fcb8767e31da60b198907cd6a923a4c85258cbfe,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
e703fe62cb7067f043972c77c0d42877b0abf9c3c09c81b49ef20c57b8216f0f,-1,0,1,261.87190291,1569022765,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,2,1,261.87190291,1569022623,Regular,753747b73a884ccae5dd8a99aff9f658949b52b057149d289ad23c4f5420b7ae
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,9,1,261.87190291,1569022623,Regular,6aa0853ac95fba0fb9b00eb5779c7542c86148ff81e2198439fcc52a5b5aa48b
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,0,1,261.87190291,1569022623,Regular,3b1de06217ac14bf007c6286cac46316beef6f2ba80cee33898beaaba6d18d55
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,18,1,261.87190291,1569022623,Regular,88979cd4bf1860ca30de9b33a6b6a33ad2dda9add018fcc878b72d9520c30c9d
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,8,1,261.87190291,1569022623,Regular,c827ddda0948c182645426f142fcf2cd77681264eb3fe859096eefeed4acaa9c
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,12,1,261.87190291,1569022623,Regular,832c8a9008f00dee3c680cd9c4c91e152f03ef3256b940165c7729bf38ca250d
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,14,1,261.87190291,1569022623,Regular,83151dfcbda81eedba0daf5dd55e0cd5f60db537c5e715ff2f530da3471cf724
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,4,1,261.87190291,1569022623,Regular,e703fe62cb7067f043972c77c0d42877b0abf9c3c09c81b49ef20c57b8216f0f
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,1,1,261.87190291,1569022623,Regular,0a02f4f341543808b08eaf2e214b3125b2f7b2dec4b0c46367d9368d56cba094
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,11,1,261.87190291,1569022623,Regular,672cbc270e4d8145cde3a3bd735f22d6312ba25708a7b33e8f24710f985af3da
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,5,1,261.87190291,1569022623,Regular,d583379cddac7371d7a28f407fa1a46297e82faaef0b501473a1b39f27654a38
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,6,1,261.87190291,1569022623,Regular,fb25f5c8da5bc6cfe589790850ba23858a3cee3af6e7378f708de8f8a9a7f051
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,7,1,261.87190291,1569022623,Regular,d5504c3fe6a0450efc1713122be661727b8b904def82d87f0ddadd8626138852
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,10,1,261.87190291,1569022623,Regular,7b6f858b675ada1f21c4f07396e016684204953dad160792be4a12fe43b82886
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,19,1,261.87190291,1569022623,Regular,9b453faa1d3d04ad310b781ed49db9caf6aac9d315027e0721d6f61edf9a0e44
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,15,1,261.87190291,1569022623,Regular,28868bcd8226de5990122aeb1880369c930fb9b61919f31aff5a9a9b9feafe74
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,13,1,261.87190291,1569022623,Regular,d882abb4228047d8b895b5c2fcb8767e31da60b198907cd6a923a4c85258cbfe
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,17,1,261.87190291,1569022623,Regular,c2c941ed6dc292f9d30361fc1dc58c1c1320937ad21b262c7295558f2b757914
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,3,1,261.87190291,1569022623,Regular,8e227c2446f91bc68f3d9ba4062311edffea8cf53bee375d9910240c2abdbbc3
e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b,1,16,1,261.87190291,1569022623,Regular,719c05cd99275ed69428bd8c79ac297fdb5b10a8dda9d257b566b7e7247faafd
