tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,5,1,32.51332834,1675278975,Regular,348a655fdee8b5a57c536916886b3267e8e6efe839973ae440904ee3df529535
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,10,1,0.02719832,1675278975,Regular,4b139dc940c28877b2750f89239b9b088b7255135cc4ccc2a55ef295a51faf19
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,11,1,32.51332834,1675278975,Regular,4b139dc940c28877b2750f89239b9b088b7255135cc4ccc2a55ef295a51faf19
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,12,1,0.02719832,1675278975,Regular,1c371664637931944b1a80bc8bbde6350d7a2d3e59d42e21715302799c56d731
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,13,1,32.51332834,1675278975,Regular,1c371664637931944b1a80bc8bbde6350d7a2d3e59d42e21715302799c56d731
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,0,1,0.02719832,1675278975,Regular,845be580196837907340db8cb285beb157d19f817d63e2e6aff89ac27274b49c
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,1,1,32.51332834,1675278975,Regular,845be580196837907340db8cb285beb157d19f817d63e2e6aff89ac27274b49c
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,2,1,0.02719832,1675278975,Regular,fe460decb1014e3dc02db3df32ae8b044d070194e9ba20721c8a481a28efcb80
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,3,1,32.51332834,1675278975,Regular,fe460decb1014e3dc02db3df32ae8b044d070194e9ba20721c8a481a28efcb80
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,16,1,0.02719832,1675278975,Regular,d392f4bec4accc343f5189f06dd8c8e6f0162cb44a990c53f972a950af30c2a4
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,17,1,32.51332834,1675278975,Regular,d392f4bec4accc343f5189f06dd8c8e6f0162cb44a990c53f972a950af30c2a4
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,22,1,0.02719832,1675278975,Regular,b58b27d4e412624dcd973be906ae7e3183a9879a76e24f31e2e03dfe49211933
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,23,1,32.51332834,1675278975,Regular,b58b27d4e412624dcd973be906ae7e3183a9879a76e24f31e2e03dfe49211933
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,8,1,0.02719832,1675278975,Regular,8faf5a5a7d46682c870809ee34eebb7ff3767a6fcabd373d68547e2bbaca642a
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,9,1,32.51332834,1675278975,Regular,8faf5a5a7d46682c870809ee34eebb7ff3767a6fcabd373d68547e2bbaca642a
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,6,1,0.02719832,1675278975,Regular,85c27d335aa5f773bfd2fa2c588faf43843ffa41f8da758ce65f266a5aee7cd6
