tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,1,1,215.29757495,1545367373,Regular,ddf30ff027652595e50dedc0fd0ed7fcfc96e9fbb195e53f4e76d757b24eeae0
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,7,1,215.29757495,1545367373,Regular,ae62af03b58366dd60f8caf26f707599e7c2a015da6e1999914b6b48dd54055f
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,6,1,215.29757495,1545367373,Regular,80134027764e2a84bf01dd55959a96e5576570379ce0ea72d7f7fdc56cdbd667
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,12,1,215.29757495,1545367373,Regular,8b3bea788dfc6756aad8262b35d9abd0a09940d484a99e58b4a251952b8a3fe5
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,3,1,215.29757495,1545367373,Regular,53d35383f7fc5a61e877cf06579dcb202c6a8d4e8c818c81fa4f3b6966cced73
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,10,1,215.29757495,1545367373,Regular,63f4f2b6a86fd4da5b4c1417e741d08f8e5a19e956c1413d4a5568938e8d59f8
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,18,1,215.29757495,1545367373,Regular,f68ae397f3cd7708364616f76d3f0fb7e405c90fd51693a4fe7c213a56c59370
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,8,1,215.29757495,1545367373,Regular,69f52154a9c4a4eeb9a8a5ab55b0595c74131f6aeb029700f25438862e1fe054
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,4,1,215.29757495,1545367373,Regular,79ca8472722afc6a81b5aa29456a002ddad4a03ef6f2a03e4e3263487a75524f
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,11,1,215.29757495,1545367373,Regular,c1f2587a4bdca9fa3d32fbe056f30a1b9b8750aea999d9d6750ac431aba2b681
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,15,1,215.29757495,1545367373,Regular,60c46c32b57faa0e2fea7faedff238dbda07b7bdec08996e85d83ca07af657ea
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,2,1,215.29757495,1545367373,Regular,835f7a7d73f0b851ee1f8ecf6063a23c16a6ee428ca9d2f313808e508359e1e8
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,19,1,215.29757495,1545367373,Regular,7a420c69c4f1c3ec9ab14f87260dab9c3b5d960c8a0ba7a1e295c3b09855bce0
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,13,1,215.29757495,1545367373,Regular,3014bca577d934194bf8d1f46eadc9003aacd704fa05d48c1f15da257e1a7bd0
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,9,1,215.29757495,1545367373,Regular,0d4262451b5de5f1c0195e976931d4bc80fabddd7af175f1752efbfb6c35fa37
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,5,1,215.29757495,1545367373,Regular,495b8243973ba20d5988e09d3d80d1fbe44e66a4a0bd921094a0211984308f93
