tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d,-1,0,1,9.285402,1617635474,Regular,668368005224d21ad1eb83b9c2a24ed66f76efc8353ed5280c21e0ea6a0d0711
668368005224d21ad1eb83b9c2a24ed66f76efc8353ed5280c21e0ea6a0d0711,1,3,1,9.285402,1617594509,Vote,8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,39,1,9.285402,1617519598,Regular,0212a30a2e4e52acf10c112e4fac0b64a1f754286f5c5ecb015b3cb810e4ee95
6836f81c963f05fc80d07d80baef20de381be6af94d8a1631f5f063e73d7661f,-1,183,1,9.285402,1617471694,Regular,e8c2b8f58b1fe22d389b0f3f8cdadc6b40c4c1d5dc892cf6f83a56cbec07d1f8
9ef9b54bbfd053298a7537b3c253719f681b28491f4728de0a27d1528f9302cf,-1,28,1,9.285402,1617469889,Regular,3872100f11bab7610b4add804823bd836ee47d83909f1a1e40677b2330eb69e6
0212a30a2e4e52acf10c112e4fac0b64a1f754286f5c5ecb015b3cb810e4ee95,1,3,1,9.285402,1617464540,Vote,d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520
bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95,-1,0,1,9.285402,1617461147,Regular,1855ba8dc98e3c9abb4bfd25363279423b50ad141eb28b7acade61f83eb3328c
1855ba8dc98e3c9abb4bfd25363279423b50ad141eb28b7acade61f83eb3328c,1,3,1,9.285402,1617410914,Vote,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
e8c2b8f58b1fe22d389b0f3f8cdadc6b40c4c1d5dc892cf6f83a56cbec07d1f8,1,3,1,9.285402,1617343918,Vote,6836f81c963f05fc80d07d80baef20de381be6af94d8a1631f5f063e73d7661f
3872100f11bab7610b4add804823bd836ee47d83909f1a1e40677b2330eb69e6,1,3,1,9.285402,1617283847,Vote,9ef9b54bbfd053298a7537b3c253719f681b28491f4728de0a27d1528f9302cf
