tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4885dc5496767adab0b9cfe67f9f7f569c2ccbc56faff3abad49e9bc865888a,-1,1,1,11.02936635,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
ca9769e763c3c64f3cc112a305232c6f2fc8ec73d9bf1f7c7a7674b26f9a8cfd,-1,1,1,11.02936635,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
ca9769e763c3c64f3cc112a305232c6f2fc8ec73d9bf1f7c7a7674b26f9a8cfd,-1,0,1,0.06682417,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
e443f05ab6c9e20efc257f9d1f27e4d172e07f2b54254cab8e1637657aff31ba,-1,1,1,11.02936635,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
e443f05ab6c9e20efc257f9d1f27e4d172e07f2b54254cab8e1637657aff31ba,-1,0,1,0.06682417,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,15,1,11.02936635,1598109864,Regular,e443f05ab6c9e20efc257f9d1f27e4d172e07f2b54254cab8e1637657aff31ba
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,8,1,0.06682417,1598109864,Regular,12afaaa6a4b063eb7b09b5bf13da6a80224dc46002096aa2882f2721ba6ed840
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,9,1,11.02936635,1598109864,Regular,12afaaa6a4b063eb7b09b5bf13da6a80224dc46002096aa2882f2721ba6ed840
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,2,1,0.06682417,1598109864,Regular,ca9769e763c3c64f3cc112a305232c6f2fc8ec73d9bf1f7c7a7674b26f9a8cfd
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,3,1,11.02936635,1598109864,Regular,ca9769e763c3c64f3cc112a305232c6f2fc8ec73d9bf1f7c7a7674b26f9a8cfd
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,0,1,0.06682417,1598109864,Regular,735ad26bb5712d5608cc30c1c6a7eb013d1cd683c3a65e34b634907c426b598e
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,1,1,11.02936635,1598109864,Regular,735ad26bb5712d5608cc30c1c6a7eb013d1cd683c3a65e34b634907c426b598e
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,12,1,0.06682417,1598109864,Regular,0ac443a27c8859f55e89c15f45ee674f81ec4b0aca67da405a42710626a6569c
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,13,1,11.02936635,1598109864,Regular,0ac443a27c8859f55e89c15f45ee674f81ec4b0aca67da405a42710626a6569c
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,6,1,0.06682417,1598109864,Regular,9194d6824447ca9ad7f1b2ee4bf5378aa4f7c38597825b037b262303fbe01d33
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,7,1,11.02936635,1598109864,Regular,9194d6824447ca9ad7f1b2ee4bf5378aa4f7c38597825b037b262303fbe01d33
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,10,1,0.06682417,1598109864,Regular,a4885dc5496767adab0b9cfe67f9f7f569c2ccbc56faff3abad49e9bc865888a
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,11,1,11.02936635,1598109864,Regular,a4885dc5496767adab0b9cfe67f9f7f569c2ccbc56faff3abad49e9bc865888a
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,4,1,0.06682417,1598109864,Regular,85c8ebb145920a6ce2ba9f3eb26cac05431b333b1b58530a66469872f49e77ae
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,5,1,11.02936635,1598109864,Regular,85c8ebb145920a6ce2ba9f3eb26cac05431b333b1b58530a66469872f49e77ae
3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2,1,14,1,0.06682417,1598109864,Regular,e443f05ab6c9e20efc257f9d1f27e4d172e07f2b54254cab8e1637657aff31ba
