tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97708d41b8af61d2aa686cfea414e50ba457484107934d50e58671bf9a3db65b,1,3,1,18.85202141,1611635243,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
5f53e927833687cc2e3bb046038f1cfe11ff57faba82ab5824d3238601d715d7,1,3,1,18.85202141,1611506194,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
2da2281dd7125a7e6c0dfce09da2ec07911fecd5b94f1224e2fca75141fee916,1,3,1,18.85202141,1611451071,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,260,1,18.87855756,1610907103,Regular,899ccf7d5c838589edf869001b1cf35f02c0cb9a684abe1c96e942d560d30db9
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,22,1,18.85202141,1610897331,Regular,0a2e49d97b9231e02a442ce15a90060a2ec1dd7545b55a505ec2fb0186fab440
0a2e49d97b9231e02a442ce15a90060a2ec1dd7545b55a505ec2fb0186fab440,1,3,1,18.85202141,1610823368,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,161,1,18.87855756,1610733516,Regular,88a5391d746db1c00cf7b4d216613afea1fdd502e24833822e88042986078895
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,65,1,18.87855756,1610725410,Regular,5d25cee9025652351f557c1ea6814b736b54459b0bbc180338235e93edb1325d
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,141,1,18.85202141,1610723220,Regular,91b707049adbedbc2e7dab11f104c9649cbeeec96edd0fc15cb094d778390344
38778a774f06049af1d50ef194676ae9cc427f5daee55d32baaa9fc3252a4bd4,1,3,1,18.85202141,1610497933,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
91b707049adbedbc2e7dab11f104c9649cbeeec96edd0fc15cb094d778390344,1,3,1,18.85202141,1610401462,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
899ccf7d5c838589edf869001b1cf35f02c0cb9a684abe1c96e942d560d30db9,1,3,1,18.87855756,1610317632,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
5d25cee9025652351f557c1ea6814b736b54459b0bbc180338235e93edb1325d,1,3,1,18.87855756,1609990270,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
88a5391d746db1c00cf7b4d216613afea1fdd502e24833822e88042986078895,1,3,1,18.87855756,1609861548,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,135,1,18.87855756,1609783882,Regular,bae0c01344825d8a7ea6f286a456661b731a5dd6e5db289a280bd69f640b552b
740fcc8a111b1b8181540271947de54226abde86780f65ecff4626d05f5536d3,1,3,1,18.87855756,1609686576,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
bae0c01344825d8a7ea6f286a456661b731a5dd6e5db289a280bd69f640b552b,1,3,1,18.87855756,1609586281,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,375,1,18.87855756,1609530070,Regular,a988dafc4ff04c37547225ab5e344f3e417d6849384abf11bc5142440ef431ca
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,308,1,18.87855756,1609530070,Regular,414804cb28334fef70962799fe0f88815fe3fc3880225e10c8c9ff97a816a3b1
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,28,1,18.87855756,1609529771,Regular,4d87efa096740b5379c09679a11452560ed133b32b0f9939e01c7afe2461ed0a
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,7,1,18.87855756,1609529771,Regular,617a4a5b0bce2333d0f5019d5ac1bb64c2132cacb31ef0792249e71c7a21d202
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,120,1,18.87855756,1609529771,Regular,a12b6b961ead3b9bb9a8f519f0c1aa372236c257109b532759bcf062bf43fa2f
8b0e64806a71598c56e5c3e9b2c0a080f7675b6286baf2e06b573913d48b54ec,1,3,1,18.87855756,1609478498,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
42bdae30e5cebe031a33311aff2d672c8b2907d072181321932420ae734a97ec,1,3,1,18.87855756,1609449429,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
414804cb28334fef70962799fe0f88815fe3fc3880225e10c8c9ff97a816a3b1,1,3,1,18.87855756,1609373456,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
617a4a5b0bce2333d0f5019d5ac1bb64c2132cacb31ef0792249e71c7a21d202,1,3,1,18.87855756,1609341070,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
a988dafc4ff04c37547225ab5e344f3e417d6849384abf11bc5142440ef431ca,1,3,1,18.87855756,1609292145,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
4d87efa096740b5379c09679a11452560ed133b32b0f9939e01c7afe2461ed0a,1,3,1,18.87855756,1609290791,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,319,1,18.87855756,1609266938,Regular,51d41e441014c07e43cda12da3f75dc2184da4c7843cb987047945823d93d0d0
a12b6b961ead3b9bb9a8f519f0c1aa372236c257109b532759bcf062bf43fa2f,1,3,1,18.87855756,1609263616,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,395,1,18.87855756,1609262174,Regular,eafbf63399b441a7f24973a19d3169c669f82ad0279ef53bc7f829e019d39090
3f6e67abc1ad85a195cb56a156a4000e85b855c1c812f6a03cf7e93f623cc5e1,1,3,1,18.87855756,1609259514,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,300,1,18.87855756,1609258168,Regular,a8a04ed1b0e7961bc2171aa0751a8152f10417e06154a87d522ef5935bfcbb72
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,185,1,18.87855756,1609257265,Regular,389719295964a591b65e2b0115a60fde675f63a3f8494c6fcc3c3c6d5f1c493e
eafbf63399b441a7f24973a19d3169c669f82ad0279ef53bc7f829e019d39090,1,3,1,18.87855756,1609092331,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
389719295964a591b65e2b0115a60fde675f63a3f8494c6fcc3c3c6d5f1c493e,1,3,1,18.87855756,1608920668,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
51d41e441014c07e43cda12da3f75dc2184da4c7843cb987047945823d93d0d0,1,3,1,18.87855756,1608916836,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a8a04ed1b0e7961bc2171aa0751a8152f10417e06154a87d522ef5935bfcbb72,1,3,1,18.87855756,1608873140,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
