tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4c7a10d8bbbe8f97f4f641b5e0919fdb6d8e2284085e611e20d0aeb895d222,1,0,1,82.82746274,1536235154,Ticket,e2b6c08b631065b6853ee812b20762c2da3507ab243e4cb5863d1821109f1576
6602a146d1c586eee082bef2bb29aa396ad033dd99d31badd0fa6ab31904c132,1,0,1,82.82746274,1536235154,Ticket,d416224f8a1852c333caf919c4c136cb69dd353d1aafc039a50253cb49b84c6d
77a0273241143be5bad80d5cc477b5b221b1a788c5dc57eacd2517de582f9d20,1,0,1,82.82746274,1536235154,Ticket,e4c80646e8d35a3689099d6b826566d6d5f931a0694996495796d3d7d7711be6
7d1e8a46ff216522711f53c427bfdad9823ca6f1c2814a2420d178c51b408c5b,1,0,1,82.82746274,1536235154,Ticket,d814c144b954731c144bee781799529fd10c9957fbc65d766e464f61f2488b77
81fcd72c8bddcc891965bcfab8615660d2a71f69a94891756833ff909a2690ee,1,0,1,82.82746274,1536235154,Ticket,36b4310f75eb904b87fb939392da1adea71c8255f6ab7be5de9880d97b9ced65
83f7f05af871a5ac4e9f998dc77daf613072fe8f87666d988a692b20f3acb46c,1,0,1,82.82746274,1536235154,Ticket,c39b2149ef9f58df20b8b8bf3f824a48cf6bbc8306a8765a7a2cfa9d1d4fea41
90002e46555763c5277d8f53112212a542edb950ceaa26a67a1ce2e36a3147ac,1,0,1,82.82746274,1536235154,Ticket,2bc116dab523d6edfa20b62a6c3483394a288f9dd31638ff7f178719de11190c
96518ab1e67a55fdbfc53f07f79dae77a9dd977bdb39aedb2c2e352aff7b886a,1,0,1,82.82746274,1536235154,Ticket,de30a33c21dd800515aa65ce6c0eff2296a1650f393bc2afc0164dc554bf8f7a
aaafb3ef4cb2a66d1d5bcca1e45f5b319ed85432833710f629f309fa471af588,1,0,1,82.82746274,1536235154,Ticket,376385e0c7840b04c018a0c02770e06ad0b150f4e89ae9a5b0978f393218b719
bbfa6d65120ea4670f86ec61b28f7dd32ee76adbfc92f5d0208d988676575dc0,1,0,1,82.82746274,1536235154,Ticket,047a9d2b8850aed336e11f7a2f768acad06bfea27fd6259d03476b0a90e4f99b
be071248dd8ee17d01135de42727d58d5a37cce6599b97c6bc111dd47bdf18cb,1,0,1,82.82746274,1536235154,Ticket,670d588a073d879143794a9bf6758daf6cc9658cd51d7846f20e50dc32b115d2
c78a460221c43e092a0b4d97210dd0a3c837e5b6dbaf472370f0addcf314cf12,1,0,1,82.82746274,1536235154,Ticket,78ca954208f6c7a69b53099b7c689c931a32c5b9ddb950d5c4c51f2b169ad5a8
d41363dd8a1d45811ec943e1cf633429450efa278ae2b4176d846f20f3b42e22,1,0,1,82.82746274,1536235154,Ticket,2edca788c363818f93d44ec5935d793341a9737bfe675083a27354371dd3dfbf
