tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871f45a6a6a9ac596ffd5ecc19decc44b07cb1621597db61b78380b907e2e818,-1,1,1,114.10365488,1557694885,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
871f45a6a6a9ac596ffd5ecc19decc44b07cb1621597db61b78380b907e2e818,-1,0,1,0.12200175,1557694885,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
a7b9c71dc35511cb3476ffe88bd44c0c88e79c5978f53375bde53346af1a6ecb,-1,0,1,0.12200175,1557694885,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
a7b9c71dc35511cb3476ffe88bd44c0c88e79c5978f53375bde53346af1a6ecb,-1,1,1,114.10365488,1557694885,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
f838cd307dce3516803b8ce58ceb870d07fb53b47137a7f9080b1e381fba28e6,-1,0,1,0.12200175,1557694885,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
f838cd307dce3516803b8ce58ceb870d07fb53b47137a7f9080b1e381fba28e6,-1,1,1,114.10365488,1557694885,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,13,1,114.10365488,1557694633,Regular,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,4,1,0.12200175,1557694633,Regular,a7b9c71dc35511cb3476ffe88bd44c0c88e79c5978f53375bde53346af1a6ecb
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,5,1,114.10365488,1557694633,Regular,a7b9c71dc35511cb3476ffe88bd44c0c88e79c5978f53375bde53346af1a6ecb
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,2,1,0.12200175,1557694633,Regular,871f45a6a6a9ac596ffd5ecc19decc44b07cb1621597db61b78380b907e2e818
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,3,1,114.10365488,1557694633,Regular,871f45a6a6a9ac596ffd5ecc19decc44b07cb1621597db61b78380b907e2e818
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,8,1,0.12200175,1557694633,Regular,23a2d1b565ae766491870cd5712bb7df649930ec6846f7c8396088c0236dce20
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,9,1,114.10365488,1557694633,Regular,23a2d1b565ae766491870cd5712bb7df649930ec6846f7c8396088c0236dce20
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,6,1,0.12200175,1557694633,Regular,f838cd307dce3516803b8ce58ceb870d07fb53b47137a7f9080b1e381fba28e6
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,7,1,114.10365488,1557694633,Regular,f838cd307dce3516803b8ce58ceb870d07fb53b47137a7f9080b1e381fba28e6
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,0,1,0.12200175,1557694633,Regular,750d4c171d62c636e3725605d32f478becfad53075ca57ee64bb7f9e9bbeb435
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,1,1,114.10365488,1557694633,Regular,750d4c171d62c636e3725605d32f478becfad53075ca57ee64bb7f9e9bbeb435
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,14,1,0.12200175,1557694633,Regular,bb93a6d295699f8fed48ab44f18e2c97511d40b17e7834836a0c540749129db4
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,15,1,114.10365488,1557694633,Regular,bb93a6d295699f8fed48ab44f18e2c97511d40b17e7834836a0c540749129db4
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,10,1,0.12200175,1557694633,Regular,e53d1b9bc59e9d4681c9dcbfd9271fb8769347b176d97b3de022e0d49e0a7bdf
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,11,1,114.10365488,1557694633,Regular,e53d1b9bc59e9d4681c9dcbfd9271fb8769347b176d97b3de022e0d49e0a7bdf
848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad,1,12,1,0.12200175,1557694633,Regular,3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564
