tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead29701bbfcad9c48b4f05f899b573ab135dfc9e47a1b4ed83e89dfab0d7cf8,-1,1,1,230.07629849,1555801461,Vote,30df951bc9532144cb8763f587d4d5be83dbf8a653a733d131ed88ff373d670e
41feac87a7a9186e5eb6592256a1eb2ca4c0129983f76aca655e5882ade9818e,1,2,1,231.79603333,1555674295,Vote,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
40c5eac45951a3d6c949989bfcd67b7934bd8345a4ad9b724cee98ad6f261f2e,-1,1,1,230.07629849,1555663257,Vote,38616540e34fb645d23ff84ec218620019281d298501402c5256625470fdbf48
61bb3177cef7155e717492b751f4c7e940edca40357c2844fd762bcef196218c,1,2,1,231.79603333,1555570704,Vote,1368ccc0a3f307829b4fdaf481c2453f39e92b4dd5ac51668639ac6ef68d0bfd
75934db8ce72b69a364452d263f4bea6748465b6fd6b16d46f7a0e37128b87a7,-1,1,1,230.07629849,1555326958,Vote,dc7e6d242c5b2ebecaf5fbd6a8fb705e27a6396a0e976dfffceea498d482a0f4
0caaa9e6d1d60bf66828d94b7d5a2e72dd161fab0ae55f577f56028bd9810351,-1,1,1,230.07629849,1555318174,Vote,8c51381e61fed5121a80d7f715a261831f15f63d06ba080ed76627eab48a0a73
a8b1d4006dea2f5b10bdaeafb1342db08331767d18dc4100822ba3118e9d98fc,-1,1,1,230.07629849,1555089696,Vote,d70b553662d6ac408198f1a266a7d4539635c78d27de49830b995984cbe7dd2a
6a4a7423c98c64550d5c8c7d8da9866d5dc46199d2bccf1e27c847ef3f763024,-1,1,1,230.07629849,1555034202,Vote,4f34b11c0f65dfb42156674b9d3257f0edbc300982c76b85bb970560f41328b3
28c8a9511f5be52a29bb73f0d0447ef9b82b0fb352698babff8c33ef770cc45c,-1,1,1,230.07629849,1554669859,Vote,7506d715b184ae41e39a508ee6a1afec9490dc87ff1f605d8dadc45afe0da263
7cc0199534682f3c4fac4ffb5370b278a2993b90427c667c2f14390303e59f4f,-1,1,1,230.07629849,1554650067,Vote,ab2e6aa15640070b9abec52239106828b81009299dc5957624c2ad41e4f6581f
d3aab40caa5e116a50f3c581f6af4acea526bbce1996b77ef5be875a59fbc14a,-1,1,1,230.07629849,1554622525,Vote,39491106916c80990ee1ed4198ac6a56f7ab2b2e05cbae814e4748d029d8d91d
f6e7d2487b509e76be61f9377c049e5d89f9a0960c9e4cf630616ccdf8b11317,-1,1,1,230.07629849,1554535547,Vote,437f283134937c18ad830cbee467bd32e3b5811b3ba9790ac57b393bbf8a108d
fa6c09a18277fdb47de4b2b20c08f84752de4ef1338d314a49c639d277f31756,-1,1,1,230.07629849,1554401313,Vote,aef5f4a8d250336158342022ab4f6a631e1f9c438c82297f78bf05483dc4e87b
a5c5cb02361c696ab285ee756ae91b0eb2aec5041b1718bb7d3191d4c73aae2f,-1,1,1,230.07629849,1554355148,Vote,a53fc35fcff6823c455bfc371b00fe65ed71e79f509f1f44714a05ebab60d378
7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f,-1,26,1,231.79603333,1554339596,Regular,d14fdbfacfe66275b0a433b912417bb6fbc5def14fd335ca66eb576a651c2da4
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,11,1,231.79603333,1554327201,Regular,6d34eeccf87cf867e3a6e96cf4f7c1bf6cf4b42b9edfb350467335375755fa6f
2f9afe29089913e8428b9099906c7bd5b37ec9a3d0d0070cae7108c2798be455,-1,1,1,230.07629849,1554187474,Vote,597f999dc400f2012d0dcfb6d5b67dac8db685d2c643e075f43820c9838b1619
d14fdbfacfe66275b0a433b912417bb6fbc5def14fd335ca66eb576a651c2da4,1,2,1,231.79603333,1554037590,Vote,7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f
6d34eeccf87cf867e3a6e96cf4f7c1bf6cf4b42b9edfb350467335375755fa6f,1,2,1,231.79603333,1553936743,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758,-1,7,1,231.85077249,1553767358,Regular,22855ef2db1b68a9baf29f29606d71dfaaadef3efc857ad4cb7134c5de6673be
c19bdaf2c9f1ff59c753f70828af2e2c7b90aefb541e3c01c71bbbb17ae54a06,-1,1,1,230.07629849,1553745833,Vote,dba0adbe199de06c60aff35277afbadbbe47c7628704b7811a88c942151218b5
89786fbc9cfc80436fac19ee484bd8d065ced723d3bfa5fc152b5ebde2f4f141,-1,1,1,230.07629849,1553736944,Vote,107ceded9ec6290b9903bbcbd9d3cb2256a97724b6835ced252410136f1b72d8
22855ef2db1b68a9baf29f29606d71dfaaadef3efc857ad4cb7134c5de6673be,1,2,1,231.85077249,1553733348,Vote,8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758
107ceded9ec6290b9903bbcbd9d3cb2256a97724b6835ced252410136f1b72d8,1,0,1,230.07629849,1553654042,Ticket,89786fbc9cfc80436fac19ee484bd8d065ced723d3bfa5fc152b5ebde2f4f141
1c9cc004029f5532e946b8176a8222530b28400370ee72191cfa90abe0748b81,1,0,1,230.07629849,1553654042,Ticket,ff689c56ecebdd3cb06e4df4e34e11343f09a34c8435bf1614e06ce9282d2e31
30df951bc9532144cb8763f587d4d5be83dbf8a653a733d131ed88ff373d670e,1,0,1,230.07629849,1553654042,Ticket,ead29701bbfcad9c48b4f05f899b573ab135dfc9e47a1b4ed83e89dfab0d7cf8
38616540e34fb645d23ff84ec218620019281d298501402c5256625470fdbf48,1,0,1,230.07629849,1553654042,Ticket,40c5eac45951a3d6c949989bfcd67b7934bd8345a4ad9b724cee98ad6f261f2e
39491106916c80990ee1ed4198ac6a56f7ab2b2e05cbae814e4748d029d8d91d,1,0,1,230.07629849,1553654042,Ticket,d3aab40caa5e116a50f3c581f6af4acea526bbce1996b77ef5be875a59fbc14a
3fee23c5c04cacd4ca8444e8b22b272775b7d2f77071a0cb524bd07e5a956a4b,1,0,1,230.07629849,1553654042,Ticket,a663cca9a4ece6b163c68acc7a4d4aa9dc81b38efe0bb8c9d42c1db6bbc196d4
437f283134937c18ad830cbee467bd32e3b5811b3ba9790ac57b393bbf8a108d,1,0,1,230.07629849,1553654042,Ticket,f6e7d2487b509e76be61f9377c049e5d89f9a0960c9e4cf630616ccdf8b11317
4f34b11c0f65dfb42156674b9d3257f0edbc300982c76b85bb970560f41328b3,1,0,1,230.07629849,1553654042,Ticket,6a4a7423c98c64550d5c8c7d8da9866d5dc46199d2bccf1e27c847ef3f763024
5000cb4c95a2740b55994cf822a91db9bac946816e77ce28a7de6b901856abbd,1,0,1,230.07629849,1553654042,Ticket,0f7faf7a40713356e10554d784267a486e78abe0f01f882b87d2f64146f20f2f
597f999dc400f2012d0dcfb6d5b67dac8db685d2c643e075f43820c9838b1619,1,0,1,230.07629849,1553654042,Ticket,2f9afe29089913e8428b9099906c7bd5b37ec9a3d0d0070cae7108c2798be455
5a687c754455082be6717dbf3c19995e5ba30fecea2fb83c0516cff584a4e489,1,0,1,230.07629849,1553654042,Ticket,8a1cbc9aed25db979fa34d8bbf9d6a0d9263b0390a24c3c6b31ff56698bb64fc
7506d715b184ae41e39a508ee6a1afec9490dc87ff1f605d8dadc45afe0da263,1,0,1,230.07629849,1553654042,Ticket,28c8a9511f5be52a29bb73f0d0447ef9b82b0fb352698babff8c33ef770cc45c
783811ec736a693cd4d1c7904418f88fec5f96bd2cdde15d99483ab0a5bc8ca7,1,0,1,230.07629849,1553654042,Ticket,24d4dde6887f3ebda60bd562c689c6fa34caaaad29fbd42c4cc43dc432704771
8c51381e61fed5121a80d7f715a261831f15f63d06ba080ed76627eab48a0a73,1,0,1,230.07629849,1553654042,Ticket,0caaa9e6d1d60bf66828d94b7d5a2e72dd161fab0ae55f577f56028bd9810351
a53fc35fcff6823c455bfc371b00fe65ed71e79f509f1f44714a05ebab60d378,1,0,1,230.07629849,1553654042,Ticket,a5c5cb02361c696ab285ee756ae91b0eb2aec5041b1718bb7d3191d4c73aae2f
ab2e6aa15640070b9abec52239106828b81009299dc5957624c2ad41e4f6581f,1,0,1,230.07629849,1553654042,Ticket,7cc0199534682f3c4fac4ffb5370b278a2993b90427c667c2f14390303e59f4f
aef5f4a8d250336158342022ab4f6a631e1f9c438c82297f78bf05483dc4e87b,1,0,1,230.07629849,1553654042,Ticket,fa6c09a18277fdb47de4b2b20c08f84752de4ef1338d314a49c639d277f31756
d70b553662d6ac408198f1a266a7d4539635c78d27de49830b995984cbe7dd2a,1,0,1,230.07629849,1553654042,Ticket,a8b1d4006dea2f5b10bdaeafb1342db08331767d18dc4100822ba3118e9d98fc
dba0adbe199de06c60aff35277afbadbbe47c7628704b7811a88c942151218b5,1,0,1,230.07629849,1553654042,Ticket,c19bdaf2c9f1ff59c753f70828af2e2c7b90aefb541e3c01c71bbbb17ae54a06
dc7e6d242c5b2ebecaf5fbd6a8fb705e27a6396a0e976dfffceea498d482a0f4,1,0,1,230.07629849,1553654042,Ticket,75934db8ce72b69a364452d263f4bea6748465b6fd6b16d46f7a0e37128b87a7
