tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
930bcddb159d1407ca5abe38e55f35a7c1145750c9f165994b6f3fde95177d3b,-1,0,1,74.19065229,1572836193,Regular,b19a4fd0ca72af5db4bdf018128442d90e180201166b510023822a57bb19daa6
44dcb6dca8df2398cbf4757ae847eead740211813a954d116c4278e2db04bf9f,-1,2,1,66.73152323,1572810686,Regular,9307744fdc464e975d9da59a1ed577dcc58305ee840133df2bec87c9fea29378
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,77,1,66.73152323,1572803584,Regular,c48c8637e38def39dab04491d426d4926c9406676949d7cb511e4c1590d5dd6c
9fb862fdccb63934a55954bc67736b3ce2d12653a878f2de317679ee65417e90,-1,1,1,66.73152323,1572777319,Regular,fe9cc65849397aeab5046f7eb4740c222eb4018da1645b51c23885b6be44183e
5883fc22dedfefa9ad328888a602c5f5494213c99524c456603e63c02f7d3bbd,-1,102,1,74.19065229,1572757884,Regular,72e0a6f53727002514cc2f745847decea4d4c0389f5cf6c61cfead7cfefe5226
7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd,-1,6,1,66.73152323,1572753605,Regular,f2f00f79b47c16284a2e103e70b78190bf401d116e927a534e91642a353c9612
72e0a6f53727002514cc2f745847decea4d4c0389f5cf6c61cfead7cfefe5226,1,3,1,74.19065229,1572633334,Vote,5883fc22dedfefa9ad328888a602c5f5494213c99524c456603e63c02f7d3bbd
1cc3829e7dae22e35ee15369d99baeb7bd4dfaae1bd4c6d6c02a86a1259be3dd,1,3,1,74.19065229,1572600975,Vote,5345fea54beb9571487f3f45c7578032699a78832bb311f40542d60d20f098db
fe9cc65849397aeab5046f7eb4740c222eb4018da1645b51c23885b6be44183e,1,3,1,66.73152323,1572526231,Vote,9fb862fdccb63934a55954bc67736b3ce2d12653a878f2de317679ee65417e90
9307744fdc464e975d9da59a1ed577dcc58305ee840133df2bec87c9fea29378,1,3,1,66.73152323,1572517413,Vote,44dcb6dca8df2398cbf4757ae847eead740211813a954d116c4278e2db04bf9f
f2f00f79b47c16284a2e103e70b78190bf401d116e927a534e91642a353c9612,1,3,1,66.73152323,1572284134,Vote,7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd
c48c8637e38def39dab04491d426d4926c9406676949d7cb511e4c1590d5dd6c,1,3,1,66.73152323,1572248754,Vote,c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5
b19a4fd0ca72af5db4bdf018128442d90e180201166b510023822a57bb19daa6,1,3,1,74.19065229,1572189308,Vote,930bcddb159d1407ca5abe38e55f35a7c1145750c9f165994b6f3fde95177d3b
3c91df9470b2850751a4e0170e27738e4435709504d5c416866fd7ea0e3344ed,1,3,1,74.19065229,1571901975,Vote,9b5f1dbc49a95cb216461761d374e6067620cd3ac21f8153d37b6a71d4d357d0
ee5b24f05cc83290f6eab5bd73188a7e572060deb9288ffe9509e95276ccf454,-1,0,1,66.73152323,1571664124,Regular,cdc84438e1d76b90c2537c622f821c5e757b6d289c50788fdf35fceb9a823f01
fd167ee3e5b5b4e6231329defb11422a8f0a4bc8c3ac3b4a4917f82c6af8db38,-1,19,1,74.19065229,1571660048,Regular,ce3de68fb37a367c7731b1d5fa572895551860c911e44072ab341a5f4bdd7896
cdc84438e1d76b90c2537c622f821c5e757b6d289c50788fdf35fceb9a823f01,1,3,1,66.73152323,1571624884,Vote,ee5b24f05cc83290f6eab5bd73188a7e572060deb9288ffe9509e95276ccf454
ce3de68fb37a367c7731b1d5fa572895551860c911e44072ab341a5f4bdd7896,1,3,1,74.19065229,1571621535,Vote,fd167ee3e5b5b4e6231329defb11422a8f0a4bc8c3ac3b4a4917f82c6af8db38
