tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,8,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,9,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,10,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,11,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,12,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,13,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,14,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,2,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,4,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,5,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,6,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
660507da03e1016d787f02e3bdde06ccd421671a9e6d9834d0f9367936090425,1,7,1,214.69390806,1567280155,Regular,9628651d893fd3d03beb2aad34f0424955c02ab8545b19d81495c7cb1341a2c2
