tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec0cea04ab70012dd2815094a6aed95a56c183ddd7636c4f3e9e6a8d24627c5,-1,3,1,181.55306908,1552763589,Regular,fad801cfd329b20bd6fa032a8c699d35d3d965e0523f39899722472272af7485
dab26b3e6b82e6ec53b0c51947f0c580bb8c1a4b7e92bc264969cb4ca09550cb,-1,5,1,181.55306908,1552763422,Regular,a4b00bea49de7c0e345de57de2ab29298cc3c2bfd9bb4df10e71bf82d5020aeb
e912f57111e9572c2d717c95c6914140edeff893978f68ab26f8cf90710e88bb,1,2,1,181.55306908,1552578099,Vote,0de1166b48dc6adba6174cefefa7fe578af46cb348d85b09d12f4fbbec6a89bc
9aba1a5b5f6c95de25d52fb1aa743d05c819c402a17c016cf8c0277c0f56c1ea,-1,1,1,179.77859508,1552433122,Vote,896d57bd92e91583d48bb6c65b12a23b06458ee453dbc79392ad1d2b70d050c0
d808bbf263480d910acb7e34c13fd25dab3f9105cf4e2a0a7108172b1a7fb902,-1,1,1,179.77859508,1552376813,Vote,cf231b392e1f376b27238c85aca8814d6ea4db2ba88eef31ab55b46b91d7aa94
fad801cfd329b20bd6fa032a8c699d35d3d965e0523f39899722472272af7485,1,2,1,181.55306908,1552374228,Vote,fec0cea04ab70012dd2815094a6aed95a56c183ddd7636c4f3e9e6a8d24627c5
a4b00bea49de7c0e345de57de2ab29298cc3c2bfd9bb4df10e71bf82d5020aeb,1,2,1,181.55306908,1552358787,Vote,dab26b3e6b82e6ec53b0c51947f0c580bb8c1a4b7e92bc264969cb4ca09550cb
7b3504576db86fa3708874e39d1a3a45a9a34ff9cd0ddfa6a8e4a8684eb6c3fc,-1,1,1,179.77859508,1552335912,Vote,c6237a01ae5b57b925ebd9feb28e4e1e1e60003ba8a8fce84bd68059b68988f2
d3412b6b85503dc9fb4162912d9a894c08f1214f9534002452f2aaa6f64903d0,-1,1,1,179.77859508,1552325597,Vote,4de205a8d177a20bc4c3e98fc0b479d92f06ee9b0dd9c0938bdf8bcb9279950c
02a6ad654be2710edc93d7594ba7e1141472b7faae53446544021a3e8ef9b5f0,-1,1,1,179.77859508,1552299541,Vote,f057eb2a4e2ee0b29045a0d3bdd7759a8a69966ab2532317bd116cfb13c373aa
2a1592899478f995773e822c1591210fee29faa6df78fa5a100f69185becf106,1,0,1,179.77859508,1552172728,Ticket,2614fb9fc658e9a707f378cde9c728a173bdd5ad05065695de710572678e4eb7
3c95ac1591c0f6608127bf11fa7912a2117220cc8b7f6c305b8bbfc3febdb8ae,1,0,1,179.77859508,1552172728,Ticket,e1cd2b0076e2fd7812a8cee6a5b91ec0815c2e907d33982b5b4b3dbf529cdbe6
3f1e8531e9dd832013235fc4723725c4160c39bf1bf8efed5f75412eb335c947,1,0,1,179.77859508,1552172728,Ticket,271ebe3a02eb5fe1770d043f49413fb43a3e1cd1f1d87cbf5f5c0959f0afed43
4de205a8d177a20bc4c3e98fc0b479d92f06ee9b0dd9c0938bdf8bcb9279950c,1,0,1,179.77859508,1552172728,Ticket,d3412b6b85503dc9fb4162912d9a894c08f1214f9534002452f2aaa6f64903d0
5130b1943c022143e9b6686bc01c40a0ebd191e6a175edecbc332eeff6785793,1,0,1,179.77859508,1552172728,Ticket,0a609b6bbcfd4b742251f4525c3240d52a2d1ae67a741f00d3b8e25742540bf7
83881ff8bbb8467e8e45841ff652d8c946bb09ffbdbd0d0c50370f5361838014,1,0,1,179.77859508,1552172728,Ticket,631475e7769bbc79bdaad7374799243c71beb1320e1971a9a6db5ec862aad331
896d57bd92e91583d48bb6c65b12a23b06458ee453dbc79392ad1d2b70d050c0,1,0,1,179.77859508,1552172728,Ticket,9aba1a5b5f6c95de25d52fb1aa743d05c819c402a17c016cf8c0277c0f56c1ea
b48bcc8128e3ec9ea42b2c12f7b6c1d39d7c7a96361ab66c9b69cb10aa760b68,1,0,1,179.77859508,1552172728,Ticket,26705589a2d8c91907269d49e19b284940003ce3e355628a42c5a150a9516c39
b5a347c0f25125baa4613777851f7197388f63b02e72bdcac100380b01bf51d4,1,0,1,179.77859508,1552172728,Ticket,b9dc6b9a5e28e4418a00f233522279a13950238a2d0d676481ec3577950c1940
bc0a43cac046278a4f73056e8ff3f6e6c0fe0d5c912f26cf3b8e9dabdee186df,1,0,1,179.77859508,1552172728,Ticket,ec68bde19717c8469f78fc83e31c69608f9366f94cfb8c87dcabac6eb1ebc732
c6237a01ae5b57b925ebd9feb28e4e1e1e60003ba8a8fce84bd68059b68988f2,1,0,1,179.77859508,1552172728,Ticket,7b3504576db86fa3708874e39d1a3a45a9a34ff9cd0ddfa6a8e4a8684eb6c3fc
cf231b392e1f376b27238c85aca8814d6ea4db2ba88eef31ab55b46b91d7aa94,1,0,1,179.77859508,1552172728,Ticket,d808bbf263480d910acb7e34c13fd25dab3f9105cf4e2a0a7108172b1a7fb902
d23bdc07a5496c80fb915c92add061c9d216159cf3102599d1313d6bfbba3992,1,0,1,179.77859508,1552172728,Ticket,804828bd317c4eb2d48228e62933b6adac2bc72dbc09bf2512c10b478f9d7dcf
d83703160c89da1bf5aec1138862007ceb2e8631cb8a3e2a7a42fcd1c851008a,1,0,1,179.77859508,1552172728,Ticket,d16f9006b1f1844a093e3085bce32a777dfde5c85dd043c3984a98be285a1c54
d970b56f07204fa7f83f7da707d2aa44f781061dcc4b8d7cb289091f71915e5a,1,0,1,179.77859508,1552172728,Ticket,2daaf5db01c313d61606475bbdf80604a5e066b144b9f2c74006788517955f63
dee9c7aa4e1f7e417a5d083020b237be948bf754b7390f0a4981a9430d49487d,1,0,1,179.77859508,1552172728,Ticket,6bd8f75ddd2d18d87073181eb80e65efd0c467cf3e53d374436225e30fbe035d
e1a64fa9dbad6525bf402a2a3671a0ae94ccd03c69dc7f6504b3ecbbd4fe6b80,1,0,1,179.77859508,1552172728,Ticket,7a48eb7df605c05373046ce1ed9cac18a17d56972e626a84fb62a0eef6f5a1ec
e21409aa9ef09e0b2aa1153ddf755c1c95acadfd25e4a0a20bd103dd2ba66c63,1,0,1,179.77859508,1552172728,Ticket,49eaf3ccc9d99b48a6911d6af7ab73ed45d36a2bf6afcf0ed9804b83f949e493
eb30bf0f35b6f7eb46a38746c5a2cb085c5ee3944fc6499367f29068c655a1eb,1,0,1,179.77859508,1552172728,Ticket,b59447f384b77eb8126e9a1cb74a32bd119ffd183cfff40fc9ee40e0008e1504
f057eb2a4e2ee0b29045a0d3bdd7759a8a69966ab2532317bd116cfb13c373aa,1,0,1,179.77859508,1552172728,Ticket,02a6ad654be2710edc93d7594ba7e1141472b7faae53446544021a3e8ef9b5f0
