tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,18,1,283.33529515,1558405041,Regular,0751aa82f1fe8ca09c4c53d17961e4c0c28957e5b4f03a405016cec35ee5df80
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,0,1,283.33529515,1558405041,Regular,599098773dd748812222a95cf325fb7e71c52757f4d58012569603ddf39e06c4
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,16,1,283.33529515,1558405041,Regular,46874b9410f8200693c2a7f3b3de507ba0f9636eae5a1d01cfe9b0389d5284c1
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,11,1,283.33529515,1558405041,Regular,cabd33d142c25e79b18ab2fda1cb628ad4961588a1086ce2de0c7842308991b9
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,10,1,283.33529515,1558405041,Regular,a22ba1d603104dd9c15535f8779505efd68ad9998236fe6171d0e4f375a4cfe4
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,1,1,283.33529515,1558405041,Regular,b93c3e74070af0a1cf1be47edd3d199d3505bfb2e98dbf7f65fc971b41183fa8
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,12,1,283.33529515,1558405041,Regular,32c4afb57190fb5e6cd85941e3ef6e9edd64be292c641226cf97baf7cdb0ce07
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,15,1,283.33529515,1558405041,Regular,892f8cd8c330a0cf7bebc5a1bf53f9dfee0822d381e77b99122b917eda4b1dab
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,6,1,283.33529515,1558405041,Regular,39886c4a54a4d57fe7b16121ed846218945e48042d8e6b06134b68ea266e022a
46cd8c14b89c2395360c1468c7d71ee4fdea28c6331e0a53b3a5b4422d2e6e11,1,8,1,283.33529515,1558405041,Regular,3d4c00af70a5a5e172a98e6fb3e34d206c84d0199659264f5444865655f8d279
