tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c61d88bd7c07fa3c8fec8c438cb0416dab286568ea87fcf638487161ea20fa,1,3,1,14.09571085,1608366532,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
ca3e2ec2ea630280562692c3cc3d268654ac7f2bd037d160b9c38d435fbd31dd,1,3,1,14.14985314,1608215423,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
6d79e3658fd701fe48850230644c4922d41e1a4ad901b7c5e7134805aaa8d451,1,3,1,14.14985314,1608191263,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
07195b96cc65969af70fd6c3e54fc64a1282c0ecb1f8064501f17a879e603595,1,3,1,14.14985314,1608153175,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
1281ec0a01f0336e9368595c0b87876c0075fa803d63ded99d23c95d1a99021d,1,3,1,14.14985314,1608122620,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,190,1,14.14985314,1608068060,Regular,0cfa149624543cd4992544fb4185d2025141e139873d7286d7581eb339796081
0cfa149624543cd4992544fb4185d2025141e139873d7286d7581eb339796081,1,3,1,14.14985314,1607920570,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,184,1,14.1771993,1607894365,Regular,bf987935fb97fe38adfde194f20ac363f7fe805f51f81c02e10a77ea38e6ba88
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,188,1,14.1771993,1607894365,Regular,a1a92db4e5534ee3da8733ee7efd05dfc34aca621801faddcf0c276c6c3d8689
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,68,1,14.1771993,1607882659,Regular,36f07cef6359c8db0c200f2d98f5b1f863c0de3f0e6f8b4323f78ccd6173f10b
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,184,1,14.1771993,1607882659,Regular,0b1f6932b3f2dd2c4beb8be1de2d8af2077823db1f58e595fd138322a365dc2c
a1a92db4e5534ee3da8733ee7efd05dfc34aca621801faddcf0c276c6c3d8689,1,3,1,14.1771993,1607808321,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
0b1f6932b3f2dd2c4beb8be1de2d8af2077823db1f58e595fd138322a365dc2c,1,3,1,14.1771993,1607774490,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
36f07cef6359c8db0c200f2d98f5b1f863c0de3f0e6f8b4323f78ccd6173f10b,1,3,1,14.1771993,1607767616,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
a2c162896cf2a92c20b633627017f68d4b55550c0c7a1f6222726c8e015dfde9,1,3,1,14.1771993,1607735927,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
bf987935fb97fe38adfde194f20ac363f7fe805f51f81c02e10a77ea38e6ba88,1,3,1,14.1771993,1607598553,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,156,1,14.1771993,1607538016,Regular,7a0ab669fc86393334e43f80c287077e8e1e6f34303b283c2e308175b0cb7ce8
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,50,1,14.1771993,1607536966,Regular,fc9ab44749512461831eff4c450d52b9196bfdb2c89abef0de527c7f79fb4dc1
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,114,1,14.1771993,1607535960,Regular,bcca911cdae7179c036efbd5f76dcfde5921a767ceb3497a596e3c51b93581a6
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,127,1,14.12305652,1607534550,Regular,93a1ee429a4eb1bb5c6f95b356b8d27eb4f43288220a7de2714d7956f231627b
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,53,1,14.1771993,1607534550,Regular,cf9c416af74ce8a3a6cd3a33c0b83f135dad20a74211bee9d49cfdd1d4301167
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,109,1,14.12305652,1607534210,Regular,b303a56ac3c39497c1fcd0fc13cec21e2c4e7f402d09be632c1bdcd55e7ba04a
bcca911cdae7179c036efbd5f76dcfde5921a767ceb3497a596e3c51b93581a6,1,3,1,14.1771993,1607473684,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
fc9ab44749512461831eff4c450d52b9196bfdb2c89abef0de527c7f79fb4dc1,1,3,1,14.1771993,1607432539,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
b303a56ac3c39497c1fcd0fc13cec21e2c4e7f402d09be632c1bdcd55e7ba04a,1,3,1,14.12305652,1607426266,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
93a1ee429a4eb1bb5c6f95b356b8d27eb4f43288220a7de2714d7956f231627b,1,3,1,14.12305652,1607394626,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
cf9c416af74ce8a3a6cd3a33c0b83f135dad20a74211bee9d49cfdd1d4301167,1,3,1,14.1771993,1607383381,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
7a0ab669fc86393334e43f80c287077e8e1e6f34303b283c2e308175b0cb7ce8,1,3,1,14.1771993,1607354485,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
