tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,8,1,0.0324976,1659609871,Regular,156570e636904004f530c991a88c6e3b7f88e07319225bb37137d848bd3a1a92
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,9,1,20.61423674,1659609871,Regular,156570e636904004f530c991a88c6e3b7f88e07319225bb37137d848bd3a1a92
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,2,1,0.0324976,1659609871,Regular,79d9428b2272c3e1b0fdf954ffab4fd9833a4a4e38d74e25b58d092929480a31
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,19,1,20.61423674,1659609871,Regular,aa2601426d8a3915dd9f00cfff05d2ce22c68dff0a0c9ffb6609280b31340a89
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,18,1,0.0324976,1659609871,Regular,aa2601426d8a3915dd9f00cfff05d2ce22c68dff0a0c9ffb6609280b31340a89
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,11,1,20.61423674,1659609871,Regular,1319d5362720c1699b8c4e413009cdadd76db3fbcec9562e6486a3a22d1b5e85
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,10,1,0.0324976,1659609871,Regular,1319d5362720c1699b8c4e413009cdadd76db3fbcec9562e6486a3a22d1b5e85
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,5,1,20.61423674,1659609871,Regular,1fcd695f9305388e35b598c9b5072e41eb9c88605a8b35e74b71749b230649ee
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,4,1,0.0324976,1659609871,Regular,1fcd695f9305388e35b598c9b5072e41eb9c88605a8b35e74b71749b230649ee
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,0,1,0.0324976,1659609871,Regular,f5fbdadc446ab276e4544069a573c9bb417c040eb9e9faea2bb51ffbac0576e6
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,3,1,20.61423674,1659609871,Regular,79d9428b2272c3e1b0fdf954ffab4fd9833a4a4e38d74e25b58d092929480a31
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,1,1,20.61423674,1659609871,Regular,f5fbdadc446ab276e4544069a573c9bb417c040eb9e9faea2bb51ffbac0576e6
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,14,1,0.0324976,1659609871,Regular,5cb4314d319f092c5bfd1a538e91a87826cfc85bea5712f1f88da0cabb37581c
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,15,1,20.61423674,1659609871,Regular,5cb4314d319f092c5bfd1a538e91a87826cfc85bea5712f1f88da0cabb37581c
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,6,1,0.0324976,1659609871,Regular,2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,7,1,20.61423674,1659609871,Regular,2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,12,1,0.0324976,1659609871,Regular,2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,13,1,20.61423674,1659609871,Regular,2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,16,1,0.0324976,1659609871,Regular,2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712
865663a7be0a8c1ff78e3e032911c40d0a1cfb41ccd5dc1289f031995a768b71,1,17,1,20.61423674,1659609871,Regular,2b4b771e392f98387795f2a5f67309b34d0ed54f59dad534a102008c92cbe712
