tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c90978e091bc0c455754ebd2483cafb0cd1e900e4dca1d8585bd7aa3bf9e5cd,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
63f14a497130c44aff784a684affedca42b3cd7346caf1ec31a5ac654dbf3cd4,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
63f14a497130c44aff784a684affedca42b3cd7346caf1ec31a5ac654dbf3cd4,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
76d1e2027db35e713bd0de98c529e92566a75ac4bc2382da5c8144ca84d8348b,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
76d1e2027db35e713bd0de98c529e92566a75ac4bc2382da5c8144ca84d8348b,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
92c1dfe5b5940735e34cfc2ebf3cd567932cfaa35a3650c187a5458598aa609c,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
92c1dfe5b5940735e34cfc2ebf3cd567932cfaa35a3650c187a5458598aa609c,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
9648949319ace9f8f2ec3e85df8029bbec1200c73ccdd602f2d3a4e121589b3e,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
9648949319ace9f8f2ec3e85df8029bbec1200c73ccdd602f2d3a4e121589b3e,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
a2d13351943aabf2067ae75cf2b2f53b8931463d3e78136827f809ddc0851197,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
a2d13351943aabf2067ae75cf2b2f53b8931463d3e78136827f809ddc0851197,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
bcaf6dab1375cba11f0a105fa7178f92568175d6c83de8ba23d301a4858c80eb,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
bcaf6dab1375cba11f0a105fa7178f92568175d6c83de8ba23d301a4858c80eb,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
c8bf68c9b015cbf90712fed514550f896aee7aa7d838a03c1774f4d35ca33ec5,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
c8bf68c9b015cbf90712fed514550f896aee7aa7d838a03c1774f4d35ca33ec5,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
d8e3d38fb36923a69fb6c55009c14857097656c2234817917009bdc525a29c56,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
d8e3d38fb36923a69fb6c55009c14857097656c2234817917009bdc525a29c56,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
e034f545dbb667a45b9f1728ec8752123c190bd395bee40f8ee9befb79320799,-1,0,1,0.0451594,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
e034f545dbb667a45b9f1728ec8752123c190bd395bee40f8ee9befb79320799,-1,1,1,109.78755006,1635545220,Ticket,bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,25,1,109.78755006,1635545081,Regular,bcaf6dab1375cba11f0a105fa7178f92568175d6c83de8ba23d301a4858c80eb
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,8,1,0.0451594,1635545081,Regular,5c90978e091bc0c455754ebd2483cafb0cd1e900e4dca1d8585bd7aa3bf9e5cd
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,19,1,109.78755006,1635545081,Regular,0a9c3acdbab0ba1bb498adb3f313a8bf84406ea1cbe4648fe95e8797e6a7434f
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,18,1,0.0451594,1635545081,Regular,0a9c3acdbab0ba1bb498adb3f313a8bf84406ea1cbe4648fe95e8797e6a7434f
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,35,1,109.78755006,1635545081,Regular,c8bf68c9b015cbf90712fed514550f896aee7aa7d838a03c1774f4d35ca33ec5
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,34,1,0.0451594,1635545081,Regular,c8bf68c9b015cbf90712fed514550f896aee7aa7d838a03c1774f4d35ca33ec5
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,21,1,109.78755006,1635545081,Regular,63f14a497130c44aff784a684affedca42b3cd7346caf1ec31a5ac654dbf3cd4
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,20,1,0.0451594,1635545081,Regular,63f14a497130c44aff784a684affedca42b3cd7346caf1ec31a5ac654dbf3cd4
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,29,1,109.78755006,1635545081,Regular,76d1e2027db35e713bd0de98c529e92566a75ac4bc2382da5c8144ca84d8348b
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,28,1,0.0451594,1635545081,Regular,76d1e2027db35e713bd0de98c529e92566a75ac4bc2382da5c8144ca84d8348b
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,31,1,109.78755006,1635545081,Regular,2287ca7f5717c8e0c86bf91d72788dcc874ca1cd25c17d893e66c3b2503b72df
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,30,1,0.0451594,1635545081,Regular,2287ca7f5717c8e0c86bf91d72788dcc874ca1cd25c17d893e66c3b2503b72df
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,5,1,109.78755006,1635545081,Regular,161cd8312351d32f96e0821bb37d391a9daad25ffd8dd2627284088be4503bf8
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,4,1,0.0451594,1635545081,Regular,161cd8312351d32f96e0821bb37d391a9daad25ffd8dd2627284088be4503bf8
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,7,1,109.78755006,1635545081,Regular,92c1dfe5b5940735e34cfc2ebf3cd567932cfaa35a3650c187a5458598aa609c
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,6,1,0.0451594,1635545081,Regular,92c1dfe5b5940735e34cfc2ebf3cd567932cfaa35a3650c187a5458598aa609c
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,1,1,109.78755006,1635545081,Regular,036c7fab78020b3beed2a4c87e412731a2bf5b482e6324557dffe0afcb7108c9
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,0,1,0.0451594,1635545081,Regular,036c7fab78020b3beed2a4c87e412731a2bf5b482e6324557dffe0afcb7108c9
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,11,1,109.78755006,1635545081,Regular,05539b3b570cd47a5a12f27ab061dc6cc9e4cfece03dbf1345c2b4b0c93e8860
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,10,1,0.0451594,1635545081,Regular,05539b3b570cd47a5a12f27ab061dc6cc9e4cfece03dbf1345c2b4b0c93e8860
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,15,1,109.78755006,1635545081,Regular,049a75691d3163defcf88cbd8a3314ce6a069a168942cc778d588d7a47e75d7f
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,14,1,0.0451594,1635545081,Regular,049a75691d3163defcf88cbd8a3314ce6a069a168942cc778d588d7a47e75d7f
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,17,1,109.78755006,1635545081,Regular,e034f545dbb667a45b9f1728ec8752123c190bd395bee40f8ee9befb79320799
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,16,1,0.0451594,1635545081,Regular,e034f545dbb667a45b9f1728ec8752123c190bd395bee40f8ee9befb79320799
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,33,1,109.78755006,1635545081,Regular,9648949319ace9f8f2ec3e85df8029bbec1200c73ccdd602f2d3a4e121589b3e
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,32,1,0.0451594,1635545081,Regular,9648949319ace9f8f2ec3e85df8029bbec1200c73ccdd602f2d3a4e121589b3e
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,27,1,109.78755006,1635545081,Regular,3fd5d58b5687b68fb31e87278e07d8ec5e7367e41ab436ba20f8cf419e38fa55
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,26,1,0.0451594,1635545081,Regular,3fd5d58b5687b68fb31e87278e07d8ec5e7367e41ab436ba20f8cf419e38fa55
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,24,1,0.0451594,1635545081,Regular,bcaf6dab1375cba11f0a105fa7178f92568175d6c83de8ba23d301a4858c80eb
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,22,1,0.0451594,1635545081,Regular,315e60d4c401a821176bb5766bec652d21980338de8cbc9c7ae9685144bd6622
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,9,1,109.78755006,1635545081,Regular,5c90978e091bc0c455754ebd2483cafb0cd1e900e4dca1d8585bd7aa3bf9e5cd
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,23,1,109.78755006,1635545081,Regular,315e60d4c401a821176bb5766bec652d21980338de8cbc9c7ae9685144bd6622
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,12,1,0.0451594,1635545081,Regular,a2d13351943aabf2067ae75cf2b2f53b8931463d3e78136827f809ddc0851197
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,13,1,109.78755006,1635545081,Regular,a2d13351943aabf2067ae75cf2b2f53b8931463d3e78136827f809ddc0851197
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,2,1,0.0451594,1635545081,Regular,d8e3d38fb36923a69fb6c55009c14857097656c2234817917009bdc525a29c56
bfe6033e13607fd9fa6e0db2abe710a9fcaf204a099d9f25f0312829516e71bc,1,3,1,109.78755006,1635545081,Regular,d8e3d38fb36923a69fb6c55009c14857097656c2234817917009bdc525a29c56
