tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4135123545822439321579c5385dfe9ec3a1bc5c311d7f1fc5b51bfcc36bbde,-1,0,1,0.03034462,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
d4135123545822439321579c5385dfe9ec3a1bc5c311d7f1fc5b51bfcc36bbde,-1,1,1,15.00089189,1664349854,Ticket,d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,3,1,15.00089189,1664349702,Regular,b94d23d4c1e909e7d8578e1a89d3f07a1f8a848f6ada84f72c2c8c1dde168264
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,0,1,0.03034462,1664349702,Regular,3f9c37a51e2a1e43ac43a75d177a71e5ba7aabebcec8ac86f22d4a523a5e32f5
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,1,1,15.00089189,1664349702,Regular,3f9c37a51e2a1e43ac43a75d177a71e5ba7aabebcec8ac86f22d4a523a5e32f5
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,12,1,0.03034462,1664349702,Regular,173ea6fcede8c679b6a17832113ff1835119acd0ae50380d3d517df49181bfac
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,13,1,15.00089189,1664349702,Regular,173ea6fcede8c679b6a17832113ff1835119acd0ae50380d3d517df49181bfac
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,6,1,0.03034462,1664349702,Regular,70bdf3bffe907c9e0f4f5be7d1dd9d9d2f80332ad96325aa50a0e34826774433
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,7,1,15.00089189,1664349702,Regular,70bdf3bffe907c9e0f4f5be7d1dd9d9d2f80332ad96325aa50a0e34826774433
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,8,1,0.03034462,1664349702,Regular,bb1e5066f52f75152e7d0ce17a936b33697a11913a4874aa62456b257342e601
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,9,1,15.00089189,1664349702,Regular,bb1e5066f52f75152e7d0ce17a936b33697a11913a4874aa62456b257342e601
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,4,1,0.03034462,1664349702,Regular,d4135123545822439321579c5385dfe9ec3a1bc5c311d7f1fc5b51bfcc36bbde
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,5,1,15.00089189,1664349702,Regular,d4135123545822439321579c5385dfe9ec3a1bc5c311d7f1fc5b51bfcc36bbde
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,10,1,0.03034462,1664349702,Regular,96b7f35fd092e93cdadbdc33fada628afb15ff481efd46642dc21ba700f8b385
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,11,1,15.00089189,1664349702,Regular,96b7f35fd092e93cdadbdc33fada628afb15ff481efd46642dc21ba700f8b385
d377b2ec5466d4704ce12572cbd99734ccb1493c1f1bcddd1c074043e3d71081,1,2,1,0.03034462,1664349702,Regular,b94d23d4c1e909e7d8578e1a89d3f07a1f8a848f6ada84f72c2c8c1dde168264
