tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d30aa2b1c20c3dd13434a66325678ad91dd1504e5e5caf27a4819382a633e5,-1,1,1,177.1774396,1552697760,Vote,cc667a65cf685925a8ee24d6bc31025e6d59f72c22ea6f2e4e2a2f1715320f30
46f1c4c8b1f5dcc94411e8f8244ea442dc412749a64fd3c9588027a8392da581,-1,1,1,177.1774396,1552564200,Vote,4867c4caaa6c432522722b2a826964bb804b96fd406887bc3d9da984193d64a0
68e48f097c3662d8689de1c7f8335cc9231063a00eee48f1b0f41ddc2924d0e2,-1,1,1,177.1774396,1552559443,Vote,5d92853e78f84c55e668e0b5bf78c86f606632faf59640314892aaed3e97b303
786908692f14f65ebc3eaf1eb9580728422b5c246f61cbe13ba475524bd8d58a,1,2,1,178.9519136,1552508825,Vote,aac312399924141a0b0ebc92ee686044f72d43656a1ad8a1b6ca2771913c3cc1
de29924442ff55c5baaefd3105530d84a0ce427c64f9acbb549c16add69d260d,-1,1,1,177.1774396,1552374228,Vote,cdc6ed19182dac050e0c49b2a23e546b3074764271d86fd6201a429671bfeeef
d69788eba15b9d6071006384cb02951fe0fa007c96969ff84b058c5444e06007,1,2,1,178.9519136,1552337778,Vote,00d6316e1dc586b0e36f5982471bde007b5e5b59d15594054eca90839ca8e190
ea5d779e6030bc3748b85c4141fcca542a7678deb76a98328bd3f57e7d1a8998,-1,1,1,177.1774396,1552286096,Vote,c814bd3723560de346457c4ced3be6acfccca3a31941488d065348e7a5a3249e
794b6077b1a6c6cf2833de3f4770cb543a9bbdb7e4593fcd49db85edbb86c7d8,1,0,1,177.1774396,1552223247,Ticket,4c18cb00e3359df2488cf2c5ed6d0a0f4304f263684941bf169be93fca8213e0
0311c1e80c0381331b01b3f198eaf60dbc95884c1b1cf657fe4f1920178150d1,1,0,1,177.1774396,1552223022,Ticket,09bec5389a343030c39e547959d1dd65f8425a1af85b0d08ebdb72155350ac6a
1f485ef127fd8b255d6e9ef0ed0d383852212f93eff9ddd9584549fd5f6d28db,1,0,1,177.1774396,1552223022,Ticket,a90680068ca82aa00fc9ee71271a9d119cf996da9af65984bba8d0c4bec61792
2215c3dd98704be012b35a584466e55dfd02a7be05308178d98ea98dae9b7428,1,0,1,177.1774396,1552223022,Ticket,0755d8e470f88824eb1ecb9c0e9c6de27145cf482c1c07f8ef93ef44eea419fd
32f47a7218c191bb04624be7adf8ddbddb463f59bd7fb400e8a3c999ed630343,1,0,1,177.1774396,1552223022,Ticket,d2eece66aad6c1e7de016b405a498d97d14feec561973bdad330076a42059f51
4867c4caaa6c432522722b2a826964bb804b96fd406887bc3d9da984193d64a0,1,0,1,177.1774396,1552223022,Ticket,46f1c4c8b1f5dcc94411e8f8244ea442dc412749a64fd3c9588027a8392da581
48d86ddb2899ffb6995bed2e3d225ad5e0b059e7bdc18f162fb0cdb500878dd1,1,0,1,177.1774396,1552223022,Ticket,52b8de5d29600f4b4ea53a1b371fbee5aaadd758017f2c8c3a685781a2293827
55d331c122c99d9ff4f3fdbdd12cc3d5096e12aba1f646d05e1f40aaed9edc06,1,0,1,177.1774396,1552223022,Ticket,d2e8e6043e6128b5413955dc7a12ba5ebdbaacceadee9804dab745c066b1c1bf
5a70ff18476d6652bb06e847e1a540a34ad378b95ce288a9d35bcfe5cce84295,1,0,1,177.1774396,1552223022,Ticket,57f6d738091681adbc38ad98543a85798d5f25771ebac8fff466397f17c40800
5d92853e78f84c55e668e0b5bf78c86f606632faf59640314892aaed3e97b303,1,0,1,177.1774396,1552223022,Ticket,68e48f097c3662d8689de1c7f8335cc9231063a00eee48f1b0f41ddc2924d0e2
6bfb39cb14c244848c84d62b4471c2c25b2f372a87911de70262849acb02fbae,1,0,1,177.1774396,1552223022,Ticket,361c4873045c0530e597848ac0843d39a3394fe3a15570f2f4e834ace1b4cec9
856a180492f71571619278982a1d042798fa4c73af0d860bffb96865a01eee77,1,0,1,177.1774396,1552223022,Ticket,c7b040e9a90cc2614930c4810a6010812bed5a2b9db1af2fdee819a52b30b279
af825541fa0b5575065555102d3bc8898092566e00ed56f8bc29174d33621cde,1,0,1,177.1774396,1552223022,Ticket,bc31ffa14ec4979a28a788f3ca9a7566ee6380e221aa06e46cccf505a0d31a41
c43604f8c7563483e7e2824f60c847d9111243c24111e2144288ac079cf11efd,1,0,1,177.1774396,1552223022,Ticket,674eb37591da6d1ce608d56ed59042106d7042a016d6c585b6a158a86dadc52a
c814bd3723560de346457c4ced3be6acfccca3a31941488d065348e7a5a3249e,1,0,1,177.1774396,1552223022,Ticket,ea5d779e6030bc3748b85c4141fcca542a7678deb76a98328bd3f57e7d1a8998
cc667a65cf685925a8ee24d6bc31025e6d59f72c22ea6f2e4e2a2f1715320f30,1,0,1,177.1774396,1552223022,Ticket,37d30aa2b1c20c3dd13434a66325678ad91dd1504e5e5caf27a4819382a633e5
cd1c7d7738aa5f1825373978f8ecbf6564889de71fe2d0dfb5ee18d2b644c740,1,0,1,177.1774396,1552223022,Ticket,75217458b661690303478c1fdd6b72c1a34ecce32ee8f6741d1cc89d3bfb9e0e
cdc6ed19182dac050e0c49b2a23e546b3074764271d86fd6201a429671bfeeef,1,0,1,177.1774396,1552223022,Ticket,de29924442ff55c5baaefd3105530d84a0ce427c64f9acbb549c16add69d260d
ea1a43fa91f9f2ca85f7f44276e044176864dbf3f4568f677d5b8e0b054397a6,1,0,1,177.1774396,1552223022,Ticket,3a55735378afb61c5b8e69076a892f7e5eacbdbb785b98b3e0a0437964c32f30
f2960ee89baa9c1cb51e607a2d14188fd1689fc51ceddf478d2a3aa6e22c9c82,1,0,1,177.1774396,1552223022,Ticket,666fc906facb64122460f2b8a1af4d6dea34246948e3a93cc49607e01a30bfc2
