tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678e0bcf7e9a9fd4167b9242f4596dd523ecf887f90b5561390ece8d0c27975d,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
678e0bcf7e9a9fd4167b9242f4596dd523ecf887f90b5561390ece8d0c27975d,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
679f75c08c084c1c8b012bb4159306a92202be7f2b00e5936746c1e34981c797,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
679f75c08c084c1c8b012bb4159306a92202be7f2b00e5936746c1e34981c797,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
78086cf170b3a31c394fdd99a6775acf6144ee2e0ef5aa90be192bce2ff53f36,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
78086cf170b3a31c394fdd99a6775acf6144ee2e0ef5aa90be192bce2ff53f36,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
863b3efa0541470b0bf3bcd786221b6e0b26a9f409157a4796fff9fbfe86a0ac,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
863b3efa0541470b0bf3bcd786221b6e0b26a9f409157a4796fff9fbfe86a0ac,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
8788d82f583ba15277a9ed2b7e54918d157fb91782e1d5f3298d96548190f770,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
8788d82f583ba15277a9ed2b7e54918d157fb91782e1d5f3298d96548190f770,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
94019d7f41a338a5520a5e033a0acf04d83d95bf36b9cffda23f315136bd25df,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
94019d7f41a338a5520a5e033a0acf04d83d95bf36b9cffda23f315136bd25df,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
98bf9b082457ecb1cc6e0656cc28a27d90ca2ffe9e609b9faae4fdcbe2652833,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
98bf9b082457ecb1cc6e0656cc28a27d90ca2ffe9e609b9faae4fdcbe2652833,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
a08f15c38a268457a1535d5721175dfe183ca2cfba60ee5ff4cf0134898dc416,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
a08f15c38a268457a1535d5721175dfe183ca2cfba60ee5ff4cf0134898dc416,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
a128f5875ea4249e96c7752a7c5808829b6e827bc89e3410c589a7f97691442e,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
a128f5875ea4249e96c7752a7c5808829b6e827bc89e3410c589a7f97691442e,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
ddff8222199ef977f4128a880ffb1de39a648669d6a5aeadb93f08771ffc93a9,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
ddff8222199ef977f4128a880ffb1de39a648669d6a5aeadb93f08771ffc93a9,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
e3f50449bdd402db344350335ab5ad532c72db116742ba687eb236d80927209a,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
e3f50449bdd402db344350335ab5ad532c72db116742ba687eb236d80927209a,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
e8ff945fc45c640fffcc1631460ac7b327b50594226ed1a232b015fbaa05c05c,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
e8ff945fc45c640fffcc1631460ac7b327b50594226ed1a232b015fbaa05c05c,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
eaffadad26002c07a50a1c09d97329c79498716ae5adbbe2faad7ea1be030ced,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
eaffadad26002c07a50a1c09d97329c79498716ae5adbbe2faad7ea1be030ced,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
ef45af4a16b8eb209dc662ea7d028af88bb5c141b1a3dbca985e8a983b464025,-1,1,1,215.17540634,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
ef45af4a16b8eb209dc662ea7d028af88bb5c141b1a3dbca985e8a983b464025,-1,0,1,0.12670151,1556195620,Ticket,8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,25,1,215.17540634,1556195609,Regular,a128f5875ea4249e96c7752a7c5808829b6e827bc89e3410c589a7f97691442e
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,4,1,0.12670151,1556195609,Regular,8788d82f583ba15277a9ed2b7e54918d157fb91782e1d5f3298d96548190f770
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,5,1,215.17540634,1556195609,Regular,8788d82f583ba15277a9ed2b7e54918d157fb91782e1d5f3298d96548190f770
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,30,1,0.12670151,1556195609,Regular,eaffadad26002c07a50a1c09d97329c79498716ae5adbbe2faad7ea1be030ced
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,31,1,215.17540634,1556195609,Regular,eaffadad26002c07a50a1c09d97329c79498716ae5adbbe2faad7ea1be030ced
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,34,1,0.12670151,1556195609,Regular,2ae4f3e418c79223d743f52672a07a25c8d11c7aee0a221c421c0ec115e33dcd
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,35,1,215.17540634,1556195609,Regular,2ae4f3e418c79223d743f52672a07a25c8d11c7aee0a221c421c0ec115e33dcd
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,36,1,0.12670151,1556195609,Regular,0f6b90bfa7e94030a36301c749e501065c3ae46d09f547657ab3aae778150db7
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,37,1,215.17540634,1556195609,Regular,0f6b90bfa7e94030a36301c749e501065c3ae46d09f547657ab3aae778150db7
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,12,1,0.12670151,1556195609,Regular,398470cf26d8e7ae6fd68597a0854ba58b30baa6bcc47a5ad4357930736ecd28
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,13,1,215.17540634,1556195609,Regular,398470cf26d8e7ae6fd68597a0854ba58b30baa6bcc47a5ad4357930736ecd28
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,0,1,0.12670151,1556195609,Regular,98bf9b082457ecb1cc6e0656cc28a27d90ca2ffe9e609b9faae4fdcbe2652833
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,1,1,215.17540634,1556195609,Regular,98bf9b082457ecb1cc6e0656cc28a27d90ca2ffe9e609b9faae4fdcbe2652833
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,38,1,0.12670151,1556195609,Regular,863b3efa0541470b0bf3bcd786221b6e0b26a9f409157a4796fff9fbfe86a0ac
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,39,1,215.17540634,1556195609,Regular,863b3efa0541470b0bf3bcd786221b6e0b26a9f409157a4796fff9fbfe86a0ac
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,16,1,0.12670151,1556195609,Regular,78086cf170b3a31c394fdd99a6775acf6144ee2e0ef5aa90be192bce2ff53f36
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,17,1,215.17540634,1556195609,Regular,78086cf170b3a31c394fdd99a6775acf6144ee2e0ef5aa90be192bce2ff53f36
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,8,1,0.12670151,1556195609,Regular,ddff8222199ef977f4128a880ffb1de39a648669d6a5aeadb93f08771ffc93a9
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,9,1,215.17540634,1556195609,Regular,ddff8222199ef977f4128a880ffb1de39a648669d6a5aeadb93f08771ffc93a9
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,6,1,0.12670151,1556195609,Regular,e8ff945fc45c640fffcc1631460ac7b327b50594226ed1a232b015fbaa05c05c
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,7,1,215.17540634,1556195609,Regular,e8ff945fc45c640fffcc1631460ac7b327b50594226ed1a232b015fbaa05c05c
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,20,1,0.12670151,1556195609,Regular,678e0bcf7e9a9fd4167b9242f4596dd523ecf887f90b5561390ece8d0c27975d
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,21,1,215.17540634,1556195609,Regular,678e0bcf7e9a9fd4167b9242f4596dd523ecf887f90b5561390ece8d0c27975d
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,22,1,0.12670151,1556195609,Regular,e3f50449bdd402db344350335ab5ad532c72db116742ba687eb236d80927209a
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,23,1,215.17540634,1556195609,Regular,e3f50449bdd402db344350335ab5ad532c72db116742ba687eb236d80927209a
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,10,1,0.12670151,1556195609,Regular,33e19ea0a9d040668b26472973eba33c63b75ace8644d70ba7c533710c7e0756
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,11,1,215.17540634,1556195609,Regular,33e19ea0a9d040668b26472973eba33c63b75ace8644d70ba7c533710c7e0756
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,2,1,0.12670151,1556195609,Regular,4a183b3eb7e7fc0be0dfa094791a41a19a47c6fdd4ebb4a26db47bcacd4eb5ce
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,3,1,215.17540634,1556195609,Regular,4a183b3eb7e7fc0be0dfa094791a41a19a47c6fdd4ebb4a26db47bcacd4eb5ce
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,28,1,0.12670151,1556195609,Regular,679f75c08c084c1c8b012bb4159306a92202be7f2b00e5936746c1e34981c797
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,29,1,215.17540634,1556195609,Regular,679f75c08c084c1c8b012bb4159306a92202be7f2b00e5936746c1e34981c797
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,18,1,0.12670151,1556195609,Regular,ef45af4a16b8eb209dc662ea7d028af88bb5c141b1a3dbca985e8a983b464025
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,19,1,215.17540634,1556195609,Regular,ef45af4a16b8eb209dc662ea7d028af88bb5c141b1a3dbca985e8a983b464025
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,14,1,0.12670151,1556195609,Regular,94019d7f41a338a5520a5e033a0acf04d83d95bf36b9cffda23f315136bd25df
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,15,1,215.17540634,1556195609,Regular,94019d7f41a338a5520a5e033a0acf04d83d95bf36b9cffda23f315136bd25df
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,32,1,0.12670151,1556195609,Regular,056bb2aaa76111ca9d120d562f743fcdca30d4f47d8356b9060ef5770001bf1d
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,33,1,215.17540634,1556195609,Regular,056bb2aaa76111ca9d120d562f743fcdca30d4f47d8356b9060ef5770001bf1d
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,26,1,0.12670151,1556195609,Regular,a08f15c38a268457a1535d5721175dfe183ca2cfba60ee5ff4cf0134898dc416
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,27,1,215.17540634,1556195609,Regular,a08f15c38a268457a1535d5721175dfe183ca2cfba60ee5ff4cf0134898dc416
8daa479c108c83bfb3bed118a04649aafd9392ae64cbd171ac44d986b777c97c,1,24,1,0.12670151,1556195609,Regular,a128f5875ea4249e96c7752a7c5808829b6e827bc89e3410c589a7f97691442e
