tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,121,1,80.49477895,1579880107,Regular,b7604b049221900fa08d1e4dc727a40e4e3783b660fd658893d4924feaae1d70
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,80,1,93.32022975,1579880107,Regular,ea503a4e49baec0e3906042bdb2b4158ec7d0ed25b3cf7774d90b30913f7bd67
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,76,1,69.32569237,1579880107,Regular,e72c7ae9c01a90d5abd5f6cda80414f257f74c3effa64f5b24865297a4fa3d67
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,72,1,62.99248986,1579880107,Regular,cecee07496fca5e1516203de64f40de33e5fe53443d5b561d66820bfc6c8fd63
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,66,1,68.91142636,1579880107,Regular,1dcdd4da92c923d700611a1406cf65b1e8617d506417599ec445ab1c6aa97d63
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,61,1,61.11873907,1579880107,Regular,cf8368ac80c544fa1516d904114453f552132c067c737fe88040388a40c92f61
e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e,-1,23,1,54.00219113,1578977266,Regular,4b56f04b12dc3b4fc55aaffdca5bb7c824a5075856cb61a500eb393e3a8d0842
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,89,1,85.23050006,1577536343,Regular,73e9c58ce48f79818e592d5964675e46a162ff26d4ce95cf1ab15e750984073a
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,86,1,53.02793338,1577536343,Regular,0c0113e9918f37024e0ed43a6c687eed4447441d096abd04a6f5fc5299bf6539
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,85,1,54.69863006,1577536343,Regular,6ba8c0ff9c7406d00a7f756cd066e0f91cf5e59a1879dafe643a528597412537
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,74,1,113.22689115,1577536343,Regular,74ee80d41f378e44be1998e1ce0eacf586908496f3ee8599609e54390c66502f
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,59,1,69.4779561,1577536343,Regular,2dc6173899126aba5d71ea6f2726e26c1dd333a3d561411325d7b5bcbe4b4c25
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,56,1,61.73404603,1577536343,Regular,46ac80f0ce7b962025694bb00099d18e2a32607d3aebb2515d766143769d3d25
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,53,1,50.84631948,1577536343,Regular,c93b8120ac2d52d6df0b165e3b6956a8f54d407ebf867b31e3605387c96a5622
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,52,1,50.8290832,1577536343,Regular,e35696762e791029e2dad847bbec6af4428e37a48f52772216bdef50e70b3421
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,46,1,64.5117055,1577536343,Regular,bd7912b7ab6ee4e05de0591e34e37a4e83e0a3a0cc92bf4da57a23c94d59c31d
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,43,1,69.86134588,1577536343,Regular,36c0a1aa078cb2160dd84ed83eda77510649c324d92c4d3bc6599486a77ad01b
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,30,1,55.12385436,1577536343,Regular,2c0ad5899b3e611877468a6c2e570f20f5ce70f93a88e1292594af6e1a20c211
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,16,1,65.73507551,1577536343,Regular,5987d2a447a3ccb5f9b752011cc8f6f3cc587700409eef044ab6a1b6c1b6e50a
30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473,-1,11,1,57.33905799,1577536343,Regular,06aad3f2d91b96a36b347fa2bac90c279a6db2d98c4611c2e916dbdb947fe006
74ee80d41f378e44be1998e1ce0eacf586908496f3ee8599609e54390c66502f,1,0,1,113.22689115,1575386267,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
8c52cd343622c074d0376e3b30982d93b6985e32f8f6271334dc14af81954184,1,3,1,57.13973502,1575362387,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
5f2689bb03238507eaa60c3cf4320ec0ec86637649d985c27c6d38179b39d99e,1,3,1,50.5488964,1575332301,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
928b7a98ad957ea36f49db47300da6f2723bae75befcfcdb06183077cb9176d3,1,3,1,63.62463601,1575308315,Regular,b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3
93f1427dd2c2572502e0e7e22968dd075adffb0971f21d213466611195c48af2,1,4,1,54.84254794,1575290147,Regular,0000000000000000000000000000000000000000000000000000000000000000
06aad3f2d91b96a36b347fa2bac90c279a6db2d98c4611c2e916dbdb947fe006,1,5,1,57.33905799,1575272131,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
e72c7ae9c01a90d5abd5f6cda80414f257f74c3effa64f5b24865297a4fa3d67,1,4,1,69.32569237,1575254194,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
eee15fca378a6f2f9f3ffb759fe24fbf8d098da8b6685489d65379a2da646d90,1,4,1,91.22286729,1575248087,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
f4a6e9af25dc35866d85cfb42688adf8490d28e95fb6f5f40d59bc91df9e87e4,1,3,1,92.40100897,1575236068,Regular,0000000000000000000000000000000000000000000000000000000000000000
14776d49553c24e765fce4938b06ef7dc86429bbf146432657190655d0a32170,1,4,1,55.22543889,1575224457,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
09e25074434f1e0c86f73e423192ac49a02df8b36e27e16698c3cc679f830c98,1,6,1,84.0240171,1575212084,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
36c0a1aa078cb2160dd84ed83eda77510649c324d92c4d3bc6599486a77ad01b,1,2,1,69.86134588,1575194118,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
4df510ed4e33556ed1a457894ae2864c71e0d04096750151aaba6b01acc2689b,1,4,1,65.50025375,1575182235,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
4b56f04b12dc3b4fc55aaffdca5bb7c824a5075856cb61a500eb393e3a8d0842,1,3,1,54.00219113,1575169998,Regular,e1adf756f1e018d4f7acb90d441b3497b5acd724f24dc32ae0c15e46fddbe72e
668d7ee96709ed72ed2416cf70ec7b5c1a70a761ca1766e678f419fa817c28ca,1,1,1,50.99309396,1575146139,Regular,4368420d3f0189fd542d205b3536a70916908ef4b0a5f65c0966b25b6443729e
bc8ecd37ae3cda40a2888f6e0f58a54e5d38696ff259fcd19cb0e96744a8dabc,1,4,1,66.55764473,1575116214,Regular,a5c2fec5765cdcd9b4620979498ddf13d7bb6adb3c99e22ff8613477f17709cc
46ac80f0ce7b962025694bb00099d18e2a32607d3aebb2515d766143769d3d25,1,3,1,61.73404603,1575092128,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
3404720cfcbb8632ef326297681cf4c88e2a51b8d5cd82fb7550577ba39cdcb8,1,3,1,79.78531671,1575074180,Regular,33468ca28bdce0f53a784dc7fac9e8db99c294bad4ce698f9371507575678c06
2c0ad5899b3e611877468a6c2e570f20f5ce70f93a88e1292594af6e1a20c211,1,3,1,55.12385436,1575061994,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
bd7912b7ab6ee4e05de0591e34e37a4e83e0a3a0cc92bf4da57a23c94d59c31d,1,6,1,64.5117055,1575055923,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
1dcdd4da92c923d700611a1406cf65b1e8617d506417599ec445ab1c6aa97d63,1,3,1,68.91142636,1575043910,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
276c6dd242d3c575619c91df333d337f02496ad967930a0b3bef9b56048b80cc,1,0,1,58.58873776,1575031966,Regular,a7ffa1e5c3fb33dc2015e0fbf45a54350e46b6115029b9fab858308d9254dc50
3bbc2c209dce7a3bc221c66da52c177665b9aa29727ffa1a10af6dcbb6fe49fd,1,4,1,63.73941258,1575020338,Regular,0000000000000000000000000000000000000000000000000000000000000000
90f4edeb14748005c2fccdb59f952839dcc2bd4d835889f3ca4b6691a05906bf,1,1,1,61.32313699,1575007947,Regular,e4868dcfb23bfa5f95fd1ac879b90f42732670b0a71342694f8b5b798a6dce8f
30bb0f68650057c4c97bd6c16c6e6235c0f4e1383827d6500bd2b137d349697b,1,0,1,63.28324312,1574995918,Regular,0310081076243a59963dd2adcc879bcd98b7adf4d1ea765c2bc8a56c692f6fbf
8a6a610befe8a50c6812bdf529a2f093d3754274e0c55cca862c4f1cfc0342b2,1,5,1,58.39183173,1574983942,Regular,0499f7dd4c6ef026b2f51caf1f098a39b5c43db96b6d4993e21b30b6b97e61b2
5987d2a447a3ccb5f9b752011cc8f6f3cc587700409eef044ab6a1b6c1b6e50a,1,4,1,65.73507551,1574971867,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
c93b8120ac2d52d6df0b165e3b6956a8f54d407ebf867b31e3605387c96a5622,1,3,1,50.84631948,1574953885,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
a1d7c48f75c99bac4f62ec00ade10dde580055ca01dbe54929611f550ce83dae,1,4,1,66.24262943,1574941852,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
73e48938a76583c51638c93fdb154ddee27a62f7db2e505223240f9c2bf98b9d,1,0,1,63.32511534,1574923999,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
b7604b049221900fa08d1e4dc727a40e4e3783b660fd658893d4924feaae1d70,1,5,1,80.49477895,1574905831,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
b954d9d0a1b8f7ffa54dd6685ed4e4e80c8340e8fe4c78934e1ee8632014adef,1,7,1,66.75384047,1574881976,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dc6173899126aba5d71ea6f2726e26c1dd333a3d561411325d7b5bcbe4b4c25,1,10,1,69.4779561,1574869787,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
c741577f023c725e00fcf3f2a9f690efd43da8d0fca14d74f5ed190720891a5d,1,5,1,92.67750223,1574863717,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
cecee07496fca5e1516203de64f40de33e5fe53443d5b561d66820bfc6c8fd63,1,4,1,62.99248986,1574822003,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
0c0113e9918f37024e0ed43a6c687eed4447441d096abd04a6f5fc5299bf6539,1,1,1,53.02793338,1574804418,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
6ba8c0ff9c7406d00a7f756cd066e0f91cf5e59a1879dafe643a528597412537,1,2,1,54.69863006,1574774038,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
0b414430b467ff3d7e26781e669af2e8b72e65d7ee6742fe153af5a85d0ddb89,1,7,1,70.08136355,1574749825,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
084fdaa66af55e09f51acbb0e658327e3e27ae23fbade068ab9e3259880755e1,1,3,1,50.32558272,1574701704,Regular,0000000000000000000000000000000000000000000000000000000000000000
73e9c58ce48f79818e592d5964675e46a162ff26d4ce95cf1ab15e750984073a,1,7,1,85.23050006,1574648155,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
cf8368ac80c544fa1516d904114453f552132c067c737fe88040388a40c92f61,1,3,1,61.11873907,1574636080,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
ea503a4e49baec0e3906042bdb2b4158ec7d0ed25b3cf7774d90b30913f7bd67,1,6,1,93.32022975,1574630094,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
e35696762e791029e2dad847bbec6af4428e37a48f52772216bdef50e70b3421,1,3,1,50.8290832,1574618056,Regular,30e15744fb108e69f03df2528fccf488a3c79dd1ddf06a8221d9add07cbc8473
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,1,1,63.71335285,1574600987,Regular,5073d02e45612adb58341f4c9dc2a4e7f7a112629f0c6c0d6bc55bca61ef3d04
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,45,1,59.09463593,1574600987,Regular,8550a1e87dd363a43260d719d82c80d69bc4e6105437cafabb9120f00464d13e
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,3,1,105.05302332,1574600987,Regular,9d9a620bfb98a82be1a9d3b098427c89719a15dc6245ae9ad605db151c5bad15
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,2,1,53.93451135,1574600987,Regular,a377c496084b4c81f72476c3c0f29717e0a94e0c454f5a6dad261dc61ad9460d
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,0,1,54.46077218,1574600987,Regular,e56169724480f8ff5dd9ed100749b20aedda87dd1027f4069a217e727c1f0a04
a377c496084b4c81f72476c3c0f29717e0a94e0c454f5a6dad261dc61ad9460d,1,0,1,53.93451135,1574587436,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
f7035036c5fe7088bacb5d43fb888db6c662a9dcc0137fa3236d494619ec9d7e,1,0,1,50.61335983,1574545458,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
0a5c15eb16e3696a6525d4cdffe5f31d6889a3b7cca757305f110dc1e382dbf1,1,4,1,54.46769394,1574496914,Regular,0000000000000000000000000000000000000000000000000000000000000000
5073d02e45612adb58341f4c9dc2a4e7f7a112629f0c6c0d6bc55bca61ef3d04,1,6,1,63.71335285,1574478043,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
8550a1e87dd363a43260d719d82c80d69bc4e6105437cafabb9120f00464d13e,1,7,1,59.09463593,1574466035,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
6e9e4d4d0f98b9b167ffa2d127312b6da757a8796c43592cf87c1434c333f59a,1,0,1,76.10522787,1574454114,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
516e69964ea4b7c6e91e95a9152509b59f38c44fb796d629efa591ce64c5a0e3,1,2,1,85.28473653,1574442241,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d78ca1b1c60eb552fa442fc7b40c4e4fcd6567601586bad99e7bc76ba3f71da,1,2,1,80.76726454,1574429935,Regular,0000000000000000000000000000000000000000000000000000000000000000
e56169724480f8ff5dd9ed100749b20aedda87dd1027f4069a217e727c1f0a04,1,3,1,54.46077218,1574417993,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
a94d00690f6713983dd65c94768d1aa79c69c98d01a206629863e06fc2e4faaf,1,3,1,73.76941309,1574406061,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
9d9a620bfb98a82be1a9d3b098427c89719a15dc6245ae9ad605db151c5bad15,1,0,1,105.05302332,1574394081,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
697fc9dc2db2595850156a6357b16db9f6b9bede330f9e6035a1168225babcfc,1,3,1,109.57165063,1574381986,Regular,0000000000000000000000000000000000000000000000000000000000000000
