tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbce8b1f67132e06a172b5c40abc5ea1fe94865c505c566a359ac5fb1fd99cc,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
763e2f224fe65c06e80580ab16dd9ff5ea22d83ee40b8aa27f8610a3d6dbfb11,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
763e2f224fe65c06e80580ab16dd9ff5ea22d83ee40b8aa27f8610a3d6dbfb11,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
7b315f508121b591335856eb9d83a9d03028f62c7f6d3aaaebb371145c986699,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
7b315f508121b591335856eb9d83a9d03028f62c7f6d3aaaebb371145c986699,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
824573e98ada45dfcf409ee55ffcd68bc20e9732f844c5a6783c1934d104efbb,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
824573e98ada45dfcf409ee55ffcd68bc20e9732f844c5a6783c1934d104efbb,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
84aa6905e01bbd01bfcf2b0a68ea1a9800d5513afb5cebb2e405fe7125f34bbb,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
84aa6905e01bbd01bfcf2b0a68ea1a9800d5513afb5cebb2e405fe7125f34bbb,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
8cd6e57cc5b2d9cd694cd552ff20e5deca9a034983130e726ab4167481c10af5,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
8cd6e57cc5b2d9cd694cd552ff20e5deca9a034983130e726ab4167481c10af5,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
abf9df02d54e9d17a90f52a718272dbd517bf53287fdd0bd25150f22c20cc9f2,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
abf9df02d54e9d17a90f52a718272dbd517bf53287fdd0bd25150f22c20cc9f2,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
bc08bce0202e576b43e68b721c31764f642944fb68fd14387d766273f743d54f,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
bc08bce0202e576b43e68b721c31764f642944fb68fd14387d766273f743d54f,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
bd5d1ce52b46ef0df01af0788efa757073649152c20bc9d5128d605d614c06fb,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
bd5d1ce52b46ef0df01af0788efa757073649152c20bc9d5128d605d614c06fb,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
c468d8dea92d45b04843cd51e4e7d466e93ad6e4fce07328519c11a58e8ff28a,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
c468d8dea92d45b04843cd51e4e7d466e93ad6e4fce07328519c11a58e8ff28a,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
c50de15cf02b5e3f5c7d80d1a8fdcce9bd80e0d97b45c905604ec69f35689527,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
c50de15cf02b5e3f5c7d80d1a8fdcce9bd80e0d97b45c905604ec69f35689527,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
f0b32d84757e35113ee77de1cf33a8a16a354e1d7e10e180837a68390815ffbb,-1,1,1,34.66830506,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
f0b32d84757e35113ee77de1cf33a8a16a354e1d7e10e180837a68390815ffbb,-1,0,1,0.07068333,1599851855,Ticket,5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,9,1,34.66830506,1599851734,Regular,1cda740d350aaf6c4252c70afcfc7f1dea594bf9ae2a88d9a56cdd07b8caa9d3
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,24,1,0.07068333,1599851734,Regular,bd5d1ce52b46ef0df01af0788efa757073649152c20bc9d5128d605d614c06fb
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,25,1,34.66830506,1599851734,Regular,bd5d1ce52b46ef0df01af0788efa757073649152c20bc9d5128d605d614c06fb
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,16,1,0.07068333,1599851734,Regular,7b315f508121b591335856eb9d83a9d03028f62c7f6d3aaaebb371145c986699
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,17,1,34.66830506,1599851734,Regular,7b315f508121b591335856eb9d83a9d03028f62c7f6d3aaaebb371145c986699
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,0,1,0.07068333,1599851734,Regular,824573e98ada45dfcf409ee55ffcd68bc20e9732f844c5a6783c1934d104efbb
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,1,1,34.66830506,1599851734,Regular,824573e98ada45dfcf409ee55ffcd68bc20e9732f844c5a6783c1934d104efbb
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,28,1,0.07068333,1599851734,Regular,4fef102c4f3b63a919293874b61313cb4dd5526066ab3a19f93eb116edb2765f
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,29,1,34.66830506,1599851734,Regular,4fef102c4f3b63a919293874b61313cb4dd5526066ab3a19f93eb116edb2765f
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,18,1,0.07068333,1599851734,Regular,763e2f224fe65c06e80580ab16dd9ff5ea22d83ee40b8aa27f8610a3d6dbfb11
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,19,1,34.66830506,1599851734,Regular,763e2f224fe65c06e80580ab16dd9ff5ea22d83ee40b8aa27f8610a3d6dbfb11
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,10,1,0.07068333,1599851734,Regular,84aa6905e01bbd01bfcf2b0a68ea1a9800d5513afb5cebb2e405fe7125f34bbb
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,11,1,34.66830506,1599851734,Regular,84aa6905e01bbd01bfcf2b0a68ea1a9800d5513afb5cebb2e405fe7125f34bbb
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,38,1,0.07068333,1599851734,Regular,2dc36d5d4a4a404d3d5f47c375811fbddc9d81ff86ced12b3f96c6d93a826423
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,39,1,34.66830506,1599851734,Regular,2dc36d5d4a4a404d3d5f47c375811fbddc9d81ff86ced12b3f96c6d93a826423
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,4,1,0.07068333,1599851734,Regular,c50de15cf02b5e3f5c7d80d1a8fdcce9bd80e0d97b45c905604ec69f35689527
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,5,1,34.66830506,1599851734,Regular,c50de15cf02b5e3f5c7d80d1a8fdcce9bd80e0d97b45c905604ec69f35689527
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,2,1,0.07068333,1599851734,Regular,c468d8dea92d45b04843cd51e4e7d466e93ad6e4fce07328519c11a58e8ff28a
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,3,1,34.66830506,1599851734,Regular,c468d8dea92d45b04843cd51e4e7d466e93ad6e4fce07328519c11a58e8ff28a
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,22,1,0.07068333,1599851734,Regular,2d5854cd33457e6c5f43b2cd9b216a09e7ac64bdd3239e1d2368a671d3861ae5
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,23,1,34.66830506,1599851734,Regular,2d5854cd33457e6c5f43b2cd9b216a09e7ac64bdd3239e1d2368a671d3861ae5
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,36,1,0.07068333,1599851734,Regular,5cb19140c6023f233f21616fad62ae25a2a8703d056df0fd80e17def982dfa41
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,37,1,34.66830506,1599851734,Regular,5cb19140c6023f233f21616fad62ae25a2a8703d056df0fd80e17def982dfa41
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,12,1,0.07068333,1599851734,Regular,6fbce8b1f67132e06a172b5c40abc5ea1fe94865c505c566a359ac5fb1fd99cc
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,13,1,34.66830506,1599851734,Regular,6fbce8b1f67132e06a172b5c40abc5ea1fe94865c505c566a359ac5fb1fd99cc
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,32,1,0.07068333,1599851734,Regular,bc08bce0202e576b43e68b721c31764f642944fb68fd14387d766273f743d54f
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,33,1,34.66830506,1599851734,Regular,bc08bce0202e576b43e68b721c31764f642944fb68fd14387d766273f743d54f
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,20,1,0.07068333,1599851734,Regular,8cd6e57cc5b2d9cd694cd552ff20e5deca9a034983130e726ab4167481c10af5
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,21,1,34.66830506,1599851734,Regular,8cd6e57cc5b2d9cd694cd552ff20e5deca9a034983130e726ab4167481c10af5
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,6,1,0.07068333,1599851734,Regular,02868621d1dc20d118c04ba003ba93d2481372aa7a02f8320d180915b7dc3cf6
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,7,1,34.66830506,1599851734,Regular,02868621d1dc20d118c04ba003ba93d2481372aa7a02f8320d180915b7dc3cf6
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,30,1,0.07068333,1599851734,Regular,0f5b407cdd4d1c178992606912a01f6458269f25ab36313cb21afb3081f8eca2
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,31,1,34.66830506,1599851734,Regular,0f5b407cdd4d1c178992606912a01f6458269f25ab36313cb21afb3081f8eca2
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,34,1,0.07068333,1599851734,Regular,2b0379e36b2d0a6142b9c5aeae512f92be30e0ca0e4a216bb649b8c38463cb31
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,35,1,34.66830506,1599851734,Regular,2b0379e36b2d0a6142b9c5aeae512f92be30e0ca0e4a216bb649b8c38463cb31
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,26,1,0.07068333,1599851734,Regular,f0b32d84757e35113ee77de1cf33a8a16a354e1d7e10e180837a68390815ffbb
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,27,1,34.66830506,1599851734,Regular,f0b32d84757e35113ee77de1cf33a8a16a354e1d7e10e180837a68390815ffbb
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,14,1,0.07068333,1599851734,Regular,abf9df02d54e9d17a90f52a718272dbd517bf53287fdd0bd25150f22c20cc9f2
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,15,1,34.66830506,1599851734,Regular,abf9df02d54e9d17a90f52a718272dbd517bf53287fdd0bd25150f22c20cc9f2
5d1b5dcc2db5c9961f1304e683a200d25d01978ec5aaca3221d3c4556e7caa24,1,8,1,0.07068333,1599851734,Regular,1cda740d350aaf6c4252c70afcfc7f1dea594bf9ae2a88d9a56cdd07b8caa9d3
