tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fec06af31bac50126d16506e6a467f421f57f482cf5c0a744761b7002605f7a,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
789e95b05246ae273b4c69358e6e15e3d273da3bce235bf2b3d2346ff6ece545,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
789e95b05246ae273b4c69358e6e15e3d273da3bce235bf2b3d2346ff6ece545,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
82b69e073ee4ae45cb61ce1217ae5b95ccc36119f5cb8b5707724df78213eda9,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
82b69e073ee4ae45cb61ce1217ae5b95ccc36119f5cb8b5707724df78213eda9,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
8857e5d3aa8894b6b684a4b96e17c04cd0a9cbdfd51277978f9171079c714e12,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
8857e5d3aa8894b6b684a4b96e17c04cd0a9cbdfd51277978f9171079c714e12,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
a2c8f795be86d4b770df63efe9e08f612dd8f9c7940a48b42203571597e9d872,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
a2c8f795be86d4b770df63efe9e08f612dd8f9c7940a48b42203571597e9d872,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
a5559da84b971bfe9c6f612c67a8a65a76239b86b6c0a28c9716925ee09cf9fa,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
a5559da84b971bfe9c6f612c67a8a65a76239b86b6c0a28c9716925ee09cf9fa,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
aab3da20ca2fceda387108d24e9e6dcda55db15859ca469cae80db300ee95e8f,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
aab3da20ca2fceda387108d24e9e6dcda55db15859ca469cae80db300ee95e8f,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
b525637c42aec94f4634caefd93b8082ed783a433d4afbfd1997ee046de6b86b,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
b525637c42aec94f4634caefd93b8082ed783a433d4afbfd1997ee046de6b86b,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
cc622c882be1da9069afcd9b916cd737958c5c9764e31701c4956e2451b8b5c4,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
cc622c882be1da9069afcd9b916cd737958c5c9764e31701c4956e2451b8b5c4,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
ced55abd2a1fc6d40b2040d3e36e15b2b5c113b8e698aec56cc6e03494eb028a,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
ced55abd2a1fc6d40b2040d3e36e15b2b5c113b8e698aec56cc6e03494eb028a,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
dcc4d7564cafb4d4be85d5b294b1df87bee886c87615e6111020defd9893ef99,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
dcc4d7564cafb4d4be85d5b294b1df87bee886c87615e6111020defd9893ef99,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
dd2f7a5477f2c772e1713dc790cf50249e9515a4f6ae6c43bb6f79984886bae8,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
dd2f7a5477f2c772e1713dc790cf50249e9515a4f6ae6c43bb6f79984886bae8,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
eaa14d70bfc9efa3dc312110978863315e50b4c69ddba43dbbb9c67f1fa5c9c3,-1,0,1,0.0344582,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
eaa14d70bfc9efa3dc312110978863315e50b4c69ddba43dbbb9c67f1fa5c9c3,-1,1,1,18.35587511,1656036090,Ticket,a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,20,1,0.0344582,1656036006,Regular,eaa14d70bfc9efa3dc312110978863315e50b4c69ddba43dbbb9c67f1fa5c9c3
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,35,1,18.35587511,1656036006,Regular,cc622c882be1da9069afcd9b916cd737958c5c9764e31701c4956e2451b8b5c4
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,34,1,0.0344582,1656036006,Regular,cc622c882be1da9069afcd9b916cd737958c5c9764e31701c4956e2451b8b5c4
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,33,1,18.35587511,1656036006,Regular,297dcc2464cd959118fa08379af2d79b3ff5e309841d7bd10a6a012154e01b62
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,32,1,0.0344582,1656036006,Regular,297dcc2464cd959118fa08379af2d79b3ff5e309841d7bd10a6a012154e01b62
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,15,1,18.35587511,1656036006,Regular,789e95b05246ae273b4c69358e6e15e3d273da3bce235bf2b3d2346ff6ece545
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,14,1,0.0344582,1656036006,Regular,789e95b05246ae273b4c69358e6e15e3d273da3bce235bf2b3d2346ff6ece545
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,37,1,18.35587511,1656036006,Regular,dcc4d7564cafb4d4be85d5b294b1df87bee886c87615e6111020defd9893ef99
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,36,1,0.0344582,1656036006,Regular,dcc4d7564cafb4d4be85d5b294b1df87bee886c87615e6111020defd9893ef99
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,5,1,18.35587511,1656036006,Regular,dd2f7a5477f2c772e1713dc790cf50249e9515a4f6ae6c43bb6f79984886bae8
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,4,1,0.0344582,1656036006,Regular,dd2f7a5477f2c772e1713dc790cf50249e9515a4f6ae6c43bb6f79984886bae8
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,9,1,18.35587511,1656036006,Regular,3b837a3004ebdafe347fb9bb896954db68a446caec1ec0b93cdc18e9a19f38cc
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,8,1,0.0344582,1656036006,Regular,3b837a3004ebdafe347fb9bb896954db68a446caec1ec0b93cdc18e9a19f38cc
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,1,1,18.35587511,1656036006,Regular,0881aaf90f987b4b4aaaf4ad7c256a42aa7a8320fe26fa4e15157773e8c58c8e
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,0,1,0.0344582,1656036006,Regular,0881aaf90f987b4b4aaaf4ad7c256a42aa7a8320fe26fa4e15157773e8c58c8e
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,7,1,18.35587511,1656036006,Regular,a5559da84b971bfe9c6f612c67a8a65a76239b86b6c0a28c9716925ee09cf9fa
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,6,1,0.0344582,1656036006,Regular,a5559da84b971bfe9c6f612c67a8a65a76239b86b6c0a28c9716925ee09cf9fa
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,3,1,18.35587511,1656036006,Regular,8857e5d3aa8894b6b684a4b96e17c04cd0a9cbdfd51277978f9171079c714e12
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,2,1,0.0344582,1656036006,Regular,8857e5d3aa8894b6b684a4b96e17c04cd0a9cbdfd51277978f9171079c714e12
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,17,1,18.35587511,1656036006,Regular,6fec06af31bac50126d16506e6a467f421f57f482cf5c0a744761b7002605f7a
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,16,1,0.0344582,1656036006,Regular,6fec06af31bac50126d16506e6a467f421f57f482cf5c0a744761b7002605f7a
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,31,1,18.35587511,1656036006,Regular,82b69e073ee4ae45cb61ce1217ae5b95ccc36119f5cb8b5707724df78213eda9
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,30,1,0.0344582,1656036006,Regular,82b69e073ee4ae45cb61ce1217ae5b95ccc36119f5cb8b5707724df78213eda9
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,29,1,18.35587511,1656036006,Regular,684418513213b4da575c433ffb50b6648d3bbb7a4b5ad9cd88b7a422d4ddac06
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,28,1,0.0344582,1656036006,Regular,684418513213b4da575c433ffb50b6648d3bbb7a4b5ad9cd88b7a422d4ddac06
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,39,1,18.35587511,1656036006,Regular,1662933321aa492b0fab24c9311b09cbea2ed73f4f7aa0e040155a4c44d986e7
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,38,1,0.0344582,1656036006,Regular,1662933321aa492b0fab24c9311b09cbea2ed73f4f7aa0e040155a4c44d986e7
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,26,1,0.0344582,1656036006,Regular,b525637c42aec94f4634caefd93b8082ed783a433d4afbfd1997ee046de6b86b
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,23,1,18.35587511,1656036006,Regular,a2c8f795be86d4b770df63efe9e08f612dd8f9c7940a48b42203571597e9d872
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,27,1,18.35587511,1656036006,Regular,b525637c42aec94f4634caefd93b8082ed783a433d4afbfd1997ee046de6b86b
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,22,1,0.0344582,1656036006,Regular,a2c8f795be86d4b770df63efe9e08f612dd8f9c7940a48b42203571597e9d872
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,11,1,18.35587511,1656036006,Regular,6c355476281347b0103a2a6d24d70bb8fe3d5424b86214b155c97839f0cac9c9
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,10,1,0.0344582,1656036006,Regular,6c355476281347b0103a2a6d24d70bb8fe3d5424b86214b155c97839f0cac9c9
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,19,1,18.35587511,1656036006,Regular,453745a0f95e3a31ddec13468d9f10176d9ce800767e10d695159da59379fb3c
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,18,1,0.0344582,1656036006,Regular,453745a0f95e3a31ddec13468d9f10176d9ce800767e10d695159da59379fb3c
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,24,1,0.0344582,1656036006,Regular,aab3da20ca2fceda387108d24e9e6dcda55db15859ca469cae80db300ee95e8f
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,25,1,18.35587511,1656036006,Regular,aab3da20ca2fceda387108d24e9e6dcda55db15859ca469cae80db300ee95e8f
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,13,1,18.35587511,1656036006,Regular,ced55abd2a1fc6d40b2040d3e36e15b2b5c113b8e698aec56cc6e03494eb028a
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,12,1,0.0344582,1656036006,Regular,ced55abd2a1fc6d40b2040d3e36e15b2b5c113b8e698aec56cc6e03494eb028a
a6fdc7a5612b281370eddc0fd63286ad7bbded09c85a8f3cb5381ada40a1accb,1,21,1,18.35587511,1656036006,Regular,eaa14d70bfc9efa3dc312110978863315e50b4c69ddba43dbbb9c67f1fa5c9c3
