tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,15,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,16,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,17,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,18,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,19,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,20,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,21,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,22,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,23,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,24,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,25,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,26,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,27,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,28,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,29,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,30,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,31,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,32,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,33,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,34,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,35,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,36,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,37,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,38,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,39,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,40,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,41,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,42,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,43,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,44,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,45,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,46,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,47,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,48,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,49,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,50,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,51,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,52,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,53,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,54,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,55,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,56,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,57,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,58,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,59,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,60,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,61,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,62,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,63,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,64,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,65,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,66,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,67,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,68,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,69,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,70,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,71,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,72,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,73,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,74,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,75,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,76,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,77,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,78,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,79,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,80,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,81,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,82,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,83,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,84,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,85,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,86,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,87,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,88,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,89,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,90,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,91,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,92,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,93,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,94,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,95,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,96,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,97,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,98,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,99,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,100,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,101,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,102,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,103,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,104,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,105,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,106,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,107,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,108,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,109,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,110,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,111,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,112,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,113,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,114,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,116,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,117,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,118,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,119,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,120,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,121,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,122,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,123,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,124,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,125,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,126,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,127,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,128,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,129,1,0.06047904,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
c23a766da61d20334b9b14f7f1595cf9d06fde9bf1a420f7693db97a5020d435,-1,130,1,9.36298706,1606348453,Regular,cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a
