tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63df9c891b16761fc5b5adbafe6bce38a0e2285a6065c049c7ffb4fd8011668,-1,25,1,152.86408351,1567586540,Regular,d3c777aa0a8eb8dcf6e3935c7c5ca0dd2e7ad50bea71704e6fc8308b38a82362
e63df9c891b16761fc5b5adbafe6bce38a0e2285a6065c049c7ffb4fd8011668,-1,14,1,152.69961813,1567586540,Regular,710a0bac170f3004503779fbe69d90192181ba528c2dca739b8219ad984a1d61
26d94ad2ef973bb080ae85dcf16f97b3499b3e58813e0dac55fe574532a92a43,-1,42,1,152.86408351,1567585332,Regular,23d9261d152732200ecfbcc797d52a1b4a8ec709fa6365a54e50b344b39b8c41
8d8007fb0ad5fa87a367995e5f9d2b1ec5c0ed3d120ac123da277e29eb84cf0a,-1,23,1,152.86408351,1567584874,Regular,7ec1b0eda4cf390a0dbb245b31e255a92b395df149686d0a035ce3fc914ba91f
6bc2f58134268579024a46ab5ea13d0b517de7007d78a46fa2d0f93657d6efc6,1,3,1,152.86408351,1567440302,Vote,d5eb5300c6a0e5df4a4221b22a7b1ab785bc4191ffe3e33fc855d6d767311f84
710a0bac170f3004503779fbe69d90192181ba528c2dca739b8219ad984a1d61,1,3,1,152.69961813,1567413036,Vote,e63df9c891b16761fc5b5adbafe6bce38a0e2285a6065c049c7ffb4fd8011668
d3c777aa0a8eb8dcf6e3935c7c5ca0dd2e7ad50bea71704e6fc8308b38a82362,1,3,1,152.86408351,1567319165,Vote,e63df9c891b16761fc5b5adbafe6bce38a0e2285a6065c049c7ffb4fd8011668
7ec1b0eda4cf390a0dbb245b31e255a92b395df149686d0a035ce3fc914ba91f,1,3,1,152.86408351,1567243859,Vote,8d8007fb0ad5fa87a367995e5f9d2b1ec5c0ed3d120ac123da277e29eb84cf0a
5f0a68a1acb179ea759234f9cd207aac168a2d8fcabb34f6b490a816dd0b4290,1,3,1,152.69961813,1567200820,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
23d9261d152732200ecfbcc797d52a1b4a8ec709fa6365a54e50b344b39b8c41,1,3,1,152.86408351,1567091782,Vote,26d94ad2ef973bb080ae85dcf16f97b3499b3e58813e0dac55fe574532a92a43
36abe63cc7b8f4cf876ba9c42896166f282ad6ef69a712fea776c260f1cec7ea,-1,3,1,152.69961813,1566993046,Regular,ead668c6cada8c1c000d8ebb6d3f1e2d7643fdd1cd673419dab263b9e6f8c4e0
b4eff6b23057716e23b92e4181802b7172032d169bac5b7b8affc92c3a5c4bc6,-1,21,1,152.69961813,1566981551,Regular,82e797e3ec3e5b1d4a9ffae460a7be88076bbd278ec07c7c44450e19c61999a0
f093a375b292b6504fed9d97840e33b45ab5161710d62de43e9b36f710964ee0,-1,1,1,152.86408351,1566894696,Regular,87b93f26ea9dbd06dabe16b61f89d052b393fc51b95bda9bcfc1f9c01c6f7b37
ead668c6cada8c1c000d8ebb6d3f1e2d7643fdd1cd673419dab263b9e6f8c4e0,1,3,1,152.69961813,1566551828,Vote,36abe63cc7b8f4cf876ba9c42896166f282ad6ef69a712fea776c260f1cec7ea
82e797e3ec3e5b1d4a9ffae460a7be88076bbd278ec07c7c44450e19c61999a0,1,3,1,152.69961813,1566519491,Vote,b4eff6b23057716e23b92e4181802b7172032d169bac5b7b8affc92c3a5c4bc6
87b93f26ea9dbd06dabe16b61f89d052b393fc51b95bda9bcfc1f9c01c6f7b37,1,3,1,152.86408351,1566376985,Vote,f093a375b292b6504fed9d97840e33b45ab5161710d62de43e9b36f710964ee0
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,4,1,152.86408351,1566318019,Regular,79d04064ef139c2f7e027b73f9e03df7be2e7e62208c4b4eaadc49eb5c273316
ee47a08a27b8b328488b303cb20ac808a848859491d43126f70a6e949e337bf0,-1,19,1,152.69961813,1566288508,Regular,b105882cd1bf7acbce928e273e7c7a2fafa19fa66347fafdcdbd213c81109594
79d04064ef139c2f7e027b73f9e03df7be2e7e62208c4b4eaadc49eb5c273316,1,3,1,152.86408351,1566262754,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d,-1,2,1,152.86408351,1566237242,Regular,3ced75697a6f0016cbd0a99081c65f9bdc0e2fc059d8aa34c44f0503b89355c3
b105882cd1bf7acbce928e273e7c7a2fafa19fa66347fafdcdbd213c81109594,1,3,1,152.69961813,1566224309,Vote,ee47a08a27b8b328488b303cb20ac808a848859491d43126f70a6e949e337bf0
3ced75697a6f0016cbd0a99081c65f9bdc0e2fc059d8aa34c44f0503b89355c3,1,3,1,152.86408351,1566196058,Vote,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
01712b8b0c95ecde9b7c60e7bc96516c15a400c5898aed6a30537074c1674446,-1,0,1,0.11155294,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
01712b8b0c95ecde9b7c60e7bc96516c15a400c5898aed6a30537074c1674446,-1,1,1,151.23090148,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
0e1686cd6c1b080edb392f926a71c669d12eb2024b45f39a1e8f2083b60a39bb,-1,0,1,0.11155294,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
0e1686cd6c1b080edb392f926a71c669d12eb2024b45f39a1e8f2083b60a39bb,-1,1,1,151.23090148,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
13af2b93624681c2e02d5ac54a8a65ea507d78c919524216c755b80619a7a09e,-1,1,1,151.23090148,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
13af2b93624681c2e02d5ac54a8a65ea507d78c919524216c755b80619a7a09e,-1,0,1,0.11155294,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
2d68abb4f6162e409d0713daac009317ed9d825e04dd2edb98528341e44a3f98,-1,0,1,0.11155294,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
2d68abb4f6162e409d0713daac009317ed9d825e04dd2edb98528341e44a3f98,-1,1,1,151.23090148,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
4290b91e00fb86910ca94a64adc56cc90f9e24ad12e9a86f465769f7944720c5,-1,0,1,0.11155294,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
4290b91e00fb86910ca94a64adc56cc90f9e24ad12e9a86f465769f7944720c5,-1,1,1,151.23090148,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
4d4d53865360ad870285a72943d15b05bc565ebe9bbc1141855d72ed1310bec6,-1,1,1,151.23090148,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
4d4d53865360ad870285a72943d15b05bc565ebe9bbc1141855d72ed1310bec6,-1,0,1,0.11155294,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
54c5aa8b22cbb4239783a06f4a1b1f7c766ba5f94de8bcac089907c25652135b,-1,0,1,0.11155294,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
54c5aa8b22cbb4239783a06f4a1b1f7c766ba5f94de8bcac089907c25652135b,-1,1,1,151.23090148,1565962518,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
0c4de9c00d7a7585bd48713de8a410917f9390bfbd07dda59053636d5a84c337,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
0c4de9c00d7a7585bd48713de8a410917f9390bfbd07dda59053636d5a84c337,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
1a8880b20c707d0834be673a1e1fd207ef47b998bb1313a7eb4399c13fcec2f7,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
1a8880b20c707d0834be673a1e1fd207ef47b998bb1313a7eb4399c13fcec2f7,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
21cd2f754c2f79ba0cebbfa0b94177574dbb6872d9de5446299ecadbbccdde75,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
21cd2f754c2f79ba0cebbfa0b94177574dbb6872d9de5446299ecadbbccdde75,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
2338a19490a8b9e341ef721ceb2d8dd25ea0535c3bb688b72b6ea6f2a23b13e2,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
2338a19490a8b9e341ef721ceb2d8dd25ea0535c3bb688b72b6ea6f2a23b13e2,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
2b0d4b1771f53d41fd5e78c0c3761881c67ebefc2aa83f2a40fd4b9238a0eb31,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
2b0d4b1771f53d41fd5e78c0c3761881c67ebefc2aa83f2a40fd4b9238a0eb31,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
43089f08465220996129fd9144621e58cdd2a3eb446cdcde3dd513c0cafbb778,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
43089f08465220996129fd9144621e58cdd2a3eb446cdcde3dd513c0cafbb778,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
487cefe3d79ff16e8a5fe7e1678c862f1686cade25d8e7df12f9527764b68f31,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
487cefe3d79ff16e8a5fe7e1678c862f1686cade25d8e7df12f9527764b68f31,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
4ee9cb83a2e7c3c1746905d9c9e9c6a805c3095585747e4455fde1df94b65d1a,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
4ee9cb83a2e7c3c1746905d9c9e9c6a805c3095585747e4455fde1df94b65d1a,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
5cdf833749a048ac286fb1c4b6f3c20754807cef8d38a23fc6f833eb8da36bc4,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
5cdf833749a048ac286fb1c4b6f3c20754807cef8d38a23fc6f833eb8da36bc4,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
98391ec78982251976ee5d37c7be753ff6b28447c9111ab4581e4d714bc4cb8f,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
98391ec78982251976ee5d37c7be753ff6b28447c9111ab4581e4d714bc4cb8f,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
a283b472d00062b76d98201133592cce48278675ed2589d0da43938f0d844ad4,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
a283b472d00062b76d98201133592cce48278675ed2589d0da43938f0d844ad4,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
af0dbe484962f8e5e4009399e52baf6cbc733979f0dde8d772114a08e1aa32ec,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
af0dbe484962f8e5e4009399e52baf6cbc733979f0dde8d772114a08e1aa32ec,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
b22161ebf250a5e1b9c71184fefc08bd05a1af55237864d3c2f89b610db99225,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
b22161ebf250a5e1b9c71184fefc08bd05a1af55237864d3c2f89b610db99225,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
bb09f7ef773fbbd146fb11954183c57bd25ae7dad83094bffef1de5df534562f,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
bb09f7ef773fbbd146fb11954183c57bd25ae7dad83094bffef1de5df534562f,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
bbe08a205cfc562032fb88405047db8ee1a67224a8371a18bbb7230d51f0c09c,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
bbe08a205cfc562032fb88405047db8ee1a67224a8371a18bbb7230d51f0c09c,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
c0e8515ff48f885df6ac9cc79a9b4edafdbd0e84d1ccbff05a6d3525eb8ac2be,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
c0e8515ff48f885df6ac9cc79a9b4edafdbd0e84d1ccbff05a6d3525eb8ac2be,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
d05bfc9b634f3fa4ee8feccfddaaf137e8bd600f6177dee68a004233b4d122f2,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
d05bfc9b634f3fa4ee8feccfddaaf137e8bd600f6177dee68a004233b4d122f2,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
d43cddc9294705b79e3963ce54deb85b938d070ee72e235fa271fd0274c0bf76,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
d43cddc9294705b79e3963ce54deb85b938d070ee72e235fa271fd0274c0bf76,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
e4fbdbf45d3f10faed96b05698e2a9af2140bec898cef1404c56f5506d9eb518,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
e4fbdbf45d3f10faed96b05698e2a9af2140bec898cef1404c56f5506d9eb518,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
fdbf403a5a0f5a3c7d59cd542d2e02ffe0d96185f64fb1a58b2c6db7b0fbc6d3,-1,0,1,0.11155294,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
fdbf403a5a0f5a3c7d59cd542d2e02ffe0d96185f64fb1a58b2c6db7b0fbc6d3,-1,1,1,151.23090148,1565962408,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
0b4307071dbdb6af9d741eb9f4270c8e3bcfe9930fe29f7f6ff02c094b782bdf,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
0b4307071dbdb6af9d741eb9f4270c8e3bcfe9930fe29f7f6ff02c094b782bdf,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
30c6f851676bbe296e542bdd8611202f2a662e0f5e2a65e912da9205df4c192e,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
30c6f851676bbe296e542bdd8611202f2a662e0f5e2a65e912da9205df4c192e,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
5733d7220ea5caecde23ea176dc3e3370e6a7c814c3123c22f3a9aca6af56fdf,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
5733d7220ea5caecde23ea176dc3e3370e6a7c814c3123c22f3a9aca6af56fdf,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
57c04357c462487fdcdedf4715d04698ab84026333cb279f064737b1b3c03475,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
57c04357c462487fdcdedf4715d04698ab84026333cb279f064737b1b3c03475,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
9d09d179771f6d83a085cacb27a3a803ee40a764ae59f9d3b69633ea1c6fa620,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
9d09d179771f6d83a085cacb27a3a803ee40a764ae59f9d3b69633ea1c6fa620,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
a0fab92f3bf3a3099e5a4f080c5085c5407cac54de7a8891bb55722a10be557c,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
a0fab92f3bf3a3099e5a4f080c5085c5407cac54de7a8891bb55722a10be557c,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
a220617456e316c795cadc540682118b3ca2ed5fda3b575136c29ed36d097ddf,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
a220617456e316c795cadc540682118b3ca2ed5fda3b575136c29ed36d097ddf,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
aaee964f7b063c23b2c85c6cc491aa51e76c693e211a8d1ad7723848fa4fd4f1,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
aaee964f7b063c23b2c85c6cc491aa51e76c693e211a8d1ad7723848fa4fd4f1,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
b6ca4639f7a0b9aeb12002b7fe155ac76268cba57814bc3192e25837b3b82af3,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
b6ca4639f7a0b9aeb12002b7fe155ac76268cba57814bc3192e25837b3b82af3,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
b77126794a0d5f80ec6d6b81db45d76fc6115d2fc58634b597202e2d7f84d0e8,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
b77126794a0d5f80ec6d6b81db45d76fc6115d2fc58634b597202e2d7f84d0e8,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
bdd070e06fefc79def035741c25986c31910c457e1885f58a4b76d75d3b7fa33,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
bdd070e06fefc79def035741c25986c31910c457e1885f58a4b76d75d3b7fa33,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
cd4725051d58cdf34536cd020704ed3c028a11e0e659a2154b554d8ef14396a9,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
cd4725051d58cdf34536cd020704ed3c028a11e0e659a2154b554d8ef14396a9,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
cf7c33a6089c7d28d5784276c735784484143d7c568d5105dd9a7b04ea3359f9,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
cf7c33a6089c7d28d5784276c735784484143d7c568d5105dd9a7b04ea3359f9,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
e7f0530a3fb1501e879f14bd0c999db94c7729c5a6659f8e169e2fc9e1cb5011,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
e7f0530a3fb1501e879f14bd0c999db94c7729c5a6659f8e169e2fc9e1cb5011,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
f6e1235d662a50ae49c6184c4b83e0197bae700dbf7252be7f6f0ef9a4a7b7e2,-1,0,1,0.11155294,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
f6e1235d662a50ae49c6184c4b83e0197bae700dbf7252be7f6f0ef9a4a7b7e2,-1,1,1,151.23090148,1565962339,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
12cb82c4d1c54189238e918a489b1cb89af781b2d4a63d911619c8072a70578f,-1,0,1,0.11155294,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
12cb82c4d1c54189238e918a489b1cb89af781b2d4a63d911619c8072a70578f,-1,1,1,151.23090148,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
2ff772382fe376292fc30b9a6baf65ce0bdcc3f0368f191a524d9d64b33db980,-1,0,1,0.11155294,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
2ff772382fe376292fc30b9a6baf65ce0bdcc3f0368f191a524d9d64b33db980,-1,1,1,151.23090148,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
3ece506fc3d5531791d7bd2fedfd345d5463b7c1d8e5d83a9246a806240845bb,-1,0,1,0.11155294,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
3ece506fc3d5531791d7bd2fedfd345d5463b7c1d8e5d83a9246a806240845bb,-1,1,1,151.23090148,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
40f820aac13bf312f497d4f003178972b543af33889c802efe8c6352612f1aa0,-1,0,1,0.11155294,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
40f820aac13bf312f497d4f003178972b543af33889c802efe8c6352612f1aa0,-1,1,1,151.23090148,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
43b0e9b864a00684830cba77c5de37c7bdb5526a2ef46c22c0b802d8fd6dee23,-1,1,1,151.23090148,1565962325,Ticket,9a7310a34470267baba21c7b9c345167c17db17f8d6dd5ad0492957ca1116d47
