tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21388e6e12e28b9567ace40eaaca2f011dddf9562709c4c5910cc60ea31ce507,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
4a9d8d563396f0143852b4fa7bd04b6c087b620a42977e50d01d700fc193233a,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
6b3d222c5cb8b12981400fae6688281529754e42df8ca2794aee33dfaaa84429,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
78ef8cd75da58819932d5c71b08a45e355c9991d83366f50f335ab168a7db7f2,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
7dc77e963d89670d807a752cec6bdc7ec6c73643e4bac0ef4941a9e8d0cc3f37,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
8695cd24103ed53b08fa84ce377a6d59e27a3d83fb94dcb762f8277983112c3e,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
91efcd5ce52b8efe6593d28716dd08dc5404306514ce755b04ab834edf67719c,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
95900207a1e5ad6c24b9d4fcf8079a6fcad3911149732ec68deadaa05b4839fd,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
a12fe0ea0795b44a45f339a8fe5fdea938301a6ae4305a6bb18968fb55860863,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
a9fd6194f769ce6fe88cb35d862bd63b35af9581998e04ad52955503cbff18af,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
ae5db109ea69cf439a0f777f343fd2b6c3fa4a2a4f5ebd1c205e831722b161e8,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
b1c61c3f525a9e45c8aeed22361ad54b113a3d1a10d6789bf818ad1427a32bc0,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
b7d5c42772c7ca5fa250eb9730d8eb2bfccc5958e11a61a2ae6c0bdae88985f7,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
ce1e6f96c51c32127d5210e6861842f2bc459b1662779e8d6366f3809477b2e0,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
d73cf1dbde2dc7ab91da2666d1875b5cf4c18c4658fe49f1b590a3cf92bb768a,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
dfc34dc1120f3e65cb6f716a1f7cecb7c9f1e5e04a7bbb2d34e22c54fa5d78f7,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
eee65ddab6ae97d57bae2dac80fe2f80d6c3683fdb76f3ecde32f87a64eee2ae,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
f9aa017855bb7de01f3ab92e5f3a318d63923443b9b7b057d91c7da45e1d6508,-1,0,1,267.90943108,1564531081,Ticket,1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,2,1,267.90943108,1564530982,Regular,f9aa017855bb7de01f3ab92e5f3a318d63923443b9b7b057d91c7da45e1d6508
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,14,1,267.90943108,1564530982,Regular,08b368bb7c079087363f0416b5707e294153b3d10e21621fef922bb476d347d3
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,5,1,267.90943108,1564530982,Regular,a9fd6194f769ce6fe88cb35d862bd63b35af9581998e04ad52955503cbff18af
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,17,1,267.90943108,1564530982,Regular,ae5db109ea69cf439a0f777f343fd2b6c3fa4a2a4f5ebd1c205e831722b161e8
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,7,1,267.90943108,1564530982,Regular,4a9d8d563396f0143852b4fa7bd04b6c087b620a42977e50d01d700fc193233a
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,16,1,267.90943108,1564530982,Regular,098fc12847b309842a513a4052c4596bd0efcab0177c85c33b6108e890e87389
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,0,1,267.90943108,1564530982,Regular,dfc34dc1120f3e65cb6f716a1f7cecb7c9f1e5e04a7bbb2d34e22c54fa5d78f7
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,13,1,267.90943108,1564530982,Regular,ce1e6f96c51c32127d5210e6861842f2bc459b1662779e8d6366f3809477b2e0
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,19,1,267.90943108,1564530982,Regular,d73cf1dbde2dc7ab91da2666d1875b5cf4c18c4658fe49f1b590a3cf92bb768a
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,4,1,267.90943108,1564530982,Regular,a12fe0ea0795b44a45f339a8fe5fdea938301a6ae4305a6bb18968fb55860863
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,12,1,267.90943108,1564530982,Regular,6b3d222c5cb8b12981400fae6688281529754e42df8ca2794aee33dfaaa84429
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,9,1,267.90943108,1564530982,Regular,8695cd24103ed53b08fa84ce377a6d59e27a3d83fb94dcb762f8277983112c3e
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,1,1,267.90943108,1564530982,Regular,78ef8cd75da58819932d5c71b08a45e355c9991d83366f50f335ab168a7db7f2
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,8,1,267.90943108,1564530982,Regular,91efcd5ce52b8efe6593d28716dd08dc5404306514ce755b04ab834edf67719c
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,11,1,267.90943108,1564530982,Regular,b7d5c42772c7ca5fa250eb9730d8eb2bfccc5958e11a61a2ae6c0bdae88985f7
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,15,1,267.90943108,1564530982,Regular,b1c61c3f525a9e45c8aeed22361ad54b113a3d1a10d6789bf818ad1427a32bc0
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,18,1,267.90943108,1564530982,Regular,7dc77e963d89670d807a752cec6bdc7ec6c73643e4bac0ef4941a9e8d0cc3f37
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,6,1,267.90943108,1564530982,Regular,21388e6e12e28b9567ace40eaaca2f011dddf9562709c4c5910cc60ea31ce507
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,10,1,267.90943108,1564530982,Regular,95900207a1e5ad6c24b9d4fcf8079a6fcad3911149732ec68deadaa05b4839fd
1900507bee422909cfa7a31c0ff4f655f2f4a02cb33c0f0b11b86d2120247868,1,3,1,267.90943108,1564530982,Regular,eee65ddab6ae97d57bae2dac80fe2f80d6c3683fdb76f3ecde32f87a64eee2ae
