tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,20,1,102.54589959,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,22,1,102.54589959,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,7,1,0.11810688,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,8,1,102.54589959,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8,-1,9,1,0.11810688,1559124323,Regular,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
0c174d6a2c2db3af2fd1dcbdd44f990eaf398d15f72f3e25bd73e4d1d81e97fb,-1,0,1,0.11810688,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
0c174d6a2c2db3af2fd1dcbdd44f990eaf398d15f72f3e25bd73e4d1d81e97fb,-1,1,1,102.54589959,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
7d381cad7f9022b7dd0e7915071429206b38610f861f9dbd89312e8c5d8d0901,-1,1,1,102.54589959,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
7d381cad7f9022b7dd0e7915071429206b38610f861f9dbd89312e8c5d8d0901,-1,0,1,0.11810688,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
8442b5edfe363af56eabb0feba5658a9a438f9bd5a86247d3b511b0abe632c91,-1,0,1,0.11810688,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
8442b5edfe363af56eabb0feba5658a9a438f9bd5a86247d3b511b0abe632c91,-1,1,1,102.54589959,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
a3ed74570bb94b42e6fff5e769af9260f9ff4b9009335e0957a1ae3faffe8f92,-1,1,1,102.54589959,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
a3ed74570bb94b42e6fff5e769af9260f9ff4b9009335e0957a1ae3faffe8f92,-1,0,1,0.11810688,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
fbb1e3d3fa822abcfa657a53100016f4b14437fb0e6d4024b5bc85f4a610a2fd,-1,0,1,0.11810688,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
fbb1e3d3fa822abcfa657a53100016f4b14437fb0e6d4024b5bc85f4a610a2fd,-1,1,1,102.54589959,1559044995,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
0db60e3b3cef9ce51911495ad5443ac10375c1058f57b84fe196ce53d6bc6d3d,-1,0,1,0.11810688,1559044886,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
0db60e3b3cef9ce51911495ad5443ac10375c1058f57b84fe196ce53d6bc6d3d,-1,1,1,102.54589959,1559044886,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
f778a37629f1a08556abada9087bb3767170d0fc56edb95dfc61212924aa9bae,-1,0,1,0.11810688,1559044886,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
f778a37629f1a08556abada9087bb3767170d0fc56edb95dfc61212924aa9bae,-1,1,1,102.54589959,1559044886,Ticket,4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,29,1,102.54589959,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,8,1,0.11810688,1559044868,Regular,f778a37629f1a08556abada9087bb3767170d0fc56edb95dfc61212924aa9bae
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,9,1,102.54589959,1559044868,Regular,f778a37629f1a08556abada9087bb3767170d0fc56edb95dfc61212924aa9bae
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,4,1,0.11810688,1559044868,Regular,0db60e3b3cef9ce51911495ad5443ac10375c1058f57b84fe196ce53d6bc6d3d
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,5,1,102.54589959,1559044868,Regular,0db60e3b3cef9ce51911495ad5443ac10375c1058f57b84fe196ce53d6bc6d3d
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,0,1,0.11810688,1559044868,Regular,0c174d6a2c2db3af2fd1dcbdd44f990eaf398d15f72f3e25bd73e4d1d81e97fb
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,1,1,102.54589959,1559044868,Regular,0c174d6a2c2db3af2fd1dcbdd44f990eaf398d15f72f3e25bd73e4d1d81e97fb
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,22,1,0.11810688,1559044868,Regular,a3ed74570bb94b42e6fff5e769af9260f9ff4b9009335e0957a1ae3faffe8f92
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,23,1,102.54589959,1559044868,Regular,a3ed74570bb94b42e6fff5e769af9260f9ff4b9009335e0957a1ae3faffe8f92
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,24,1,0.11810688,1559044868,Regular,fbb1e3d3fa822abcfa657a53100016f4b14437fb0e6d4024b5bc85f4a610a2fd
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,25,1,102.54589959,1559044868,Regular,fbb1e3d3fa822abcfa657a53100016f4b14437fb0e6d4024b5bc85f4a610a2fd
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,18,1,0.11810688,1559044868,Regular,8442b5edfe363af56eabb0feba5658a9a438f9bd5a86247d3b511b0abe632c91
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,19,1,102.54589959,1559044868,Regular,8442b5edfe363af56eabb0feba5658a9a438f9bd5a86247d3b511b0abe632c91
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,20,1,0.11810688,1559044868,Regular,7d381cad7f9022b7dd0e7915071429206b38610f861f9dbd89312e8c5d8d0901
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,21,1,102.54589959,1559044868,Regular,7d381cad7f9022b7dd0e7915071429206b38610f861f9dbd89312e8c5d8d0901
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,2,1,0.11810688,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,3,1,102.54589959,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,6,1,0.11810688,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,7,1,102.54589959,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,10,1,0.11810688,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,11,1,102.54589959,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,12,1,0.11810688,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,13,1,102.54589959,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,14,1,0.11810688,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,15,1,102.54589959,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,16,1,0.11810688,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,17,1,102.54589959,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,26,1,0.11810688,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,27,1,102.54589959,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
4599b5eb1150430a12ea63d5dc322cccadb9ecc7e8af844ca4907fd5612bba95,1,28,1,0.11810688,1559044868,Regular,6126387b140c783eca9598a2b96ce88e13aee836b638f004f6a36a47d727dfc8
