tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,17,1,287.62570169,1556216803,Regular,14b005f3319055d3c604410708f2fb7600405d7b63398c3a5ac4d671faaab451
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,12,1,0.12305823,1556216803,Regular,f53ba94776c3eb7271e370c707ce00773bf0f0293efdb1b491da4f6505f14d9d
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,13,1,287.62570169,1556216803,Regular,f53ba94776c3eb7271e370c707ce00773bf0f0293efdb1b491da4f6505f14d9d
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,0,1,0.12305823,1556216803,Regular,62b0cd9d78ed36b045935a3c99d7b09c9d8898adadad49a64cde929753a4c95a
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,1,1,287.62570169,1556216803,Regular,62b0cd9d78ed36b045935a3c99d7b09c9d8898adadad49a64cde929753a4c95a
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,14,1,0.12305823,1556216803,Regular,4e2c29b2d7cc4bca4cb1d3b30c27e8bcb3784cacd77b00768c3135f2fff91834
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,15,1,287.62570169,1556216803,Regular,4e2c29b2d7cc4bca4cb1d3b30c27e8bcb3784cacd77b00768c3135f2fff91834
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,10,1,0.12305823,1556216803,Regular,f674e3a6fe862866e7812f5dab449e3cab6a2fe5fbd410c8d722775dedf42a24
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,11,1,287.62570169,1556216803,Regular,f674e3a6fe862866e7812f5dab449e3cab6a2fe5fbd410c8d722775dedf42a24
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,18,1,0.12305823,1556216803,Regular,3847122bb9583f353bcf58f34e5583df594a5b1a3a90aa07a6069987e5e1a55e
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,19,1,287.62570169,1556216803,Regular,3847122bb9583f353bcf58f34e5583df594a5b1a3a90aa07a6069987e5e1a55e
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,24,1,0.12305823,1556216803,Regular,670368741d1b5e557e97ea02b2eb7291119c45ccfd5258742c5a391ace273420
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,25,1,287.62570169,1556216803,Regular,670368741d1b5e557e97ea02b2eb7291119c45ccfd5258742c5a391ace273420
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,28,1,0.12305823,1556216803,Regular,0d939f88bdbdacca86efda87097a2d8383670a037a00750ca4048f29596ab690
