tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,22,1,114.01778612,1549262612,Regular,751bf2bf3fad271343fecab06395b6d5114a5b76f95e3d3ca76030baabd3bccd
2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24,-1,54,1,114.01778612,1549262395,Regular,31d02b38428da278de5685fc95f923aa9168c5113515f1fa2f5cdf00284c4f53
31d02b38428da278de5685fc95f923aa9168c5113515f1fa2f5cdf00284c4f53,1,3,1,114.01778612,1549209254,Vote,2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24
751bf2bf3fad271343fecab06395b6d5114a5b76f95e3d3ca76030baabd3bccd,1,3,1,114.01778612,1549185359,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
a0260a6893c92ac511cff4e5c143ffcd75ef58cfc76ed8d69175f243f1ea4a74,-1,1,1,114.01778612,1549178090,Regular,70a72dd0a381ff9be8f35c1518943eb97af239b06264b23e6434188955f50288
e6139318116abe0e412cd845b8ae8b697654d544357a138501e75d397c6db36a,-1,1,1,114.01778612,1549174629,Regular,ae2fa7b02141269bc6554c2ea04daae8c0e7c30d4e4b119601bb93deb1d36c29
70a72dd0a381ff9be8f35c1518943eb97af239b06264b23e6434188955f50288,1,3,1,114.01778612,1549136693,Vote,a0260a6893c92ac511cff4e5c143ffcd75ef58cfc76ed8d69175f243f1ea4a74
ae2fa7b02141269bc6554c2ea04daae8c0e7c30d4e4b119601bb93deb1d36c29,1,3,1,114.01778612,1549134211,Vote,e6139318116abe0e412cd845b8ae8b697654d544357a138501e75d397c6db36a
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,41,1,114.01778612,1549060437,Regular,0fa08fdcd124a775d6454b1bee93fe502bca754b1c4d65289755be572cb41690
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,59,1,114.01778612,1549060437,Regular,90abb2537c26a750733f0780783643ce63ea2b0f39053f5337d436f25995eed4
90abb2537c26a750733f0780783643ce63ea2b0f39053f5337d436f25995eed4,1,3,1,114.01778612,1549009799,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
0fa08fdcd124a775d6454b1bee93fe502bca754b1c4d65289755be572cb41690,1,3,1,114.01778612,1548999818,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
cdafb8e116ea1df202d41e05b7e4a7f45501d361839a01bf673e08fedf7ff2c0,-1,7,1,114.01778612,1548996532,Regular,a96f02ee1365740c1c4454e2e5331c763dc45f947e2bc3190cebc5c087042eb5
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,52,1,114.01778612,1548970864,Regular,cac7dec060a745d6ac9b3e9f51f52ad6f76036322b00f833f6736cd345d933f1
a96f02ee1365740c1c4454e2e5331c763dc45f947e2bc3190cebc5c087042eb5,1,3,1,114.01778612,1548944304,Vote,cdafb8e116ea1df202d41e05b7e4a7f45501d361839a01bf673e08fedf7ff2c0
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,17,1,114.01778612,1548917072,Regular,8c3004d4ad3b7c3950e56791ab4563feed705bfdbd455f6c326301f09596640f
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,19,1,114.01778612,1548917072,Regular,73a5554ab3b4913c8e58e5b0d1ee8ae08c4d5456e62c135a8286239ac4ca4710
cac7dec060a745d6ac9b3e9f51f52ad6f76036322b00f833f6736cd345d933f1,1,3,1,114.01778612,1548913969,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
73a5554ab3b4913c8e58e5b0d1ee8ae08c4d5456e62c135a8286239ac4ca4710,1,3,1,114.01778612,1548836942,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
8c3004d4ad3b7c3950e56791ab4563feed705bfdbd455f6c326301f09596640f,1,3,1,114.01778612,1548819686,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,26,1,114.07599384,1548798788,Regular,fc1877038bd4f090c72922fb517f7636cd4b3126b76e79148c16d663a7478574
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,52,1,114.07599384,1548798788,Regular,d6aeb1383b5a7539689802d96bba2dc701c8fee97188a7af1e9fc653326583c7
fc1877038bd4f090c72922fb517f7636cd4b3126b76e79148c16d663a7478574,1,3,1,114.07599384,1548763920,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
d6aeb1383b5a7539689802d96bba2dc701c8fee97188a7af1e9fc653326583c7,1,3,1,114.07599384,1548718256,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
dce06fb02b8003e38ff036036f0a799f8a1b7f4f4a2718eee3f368b7b264177e,-1,0,1,10.00878596,1548650487,Regular,01bdeaf7a14bd96693247c0fde9f988d5baad1e87059d3fab60ebe662e95c544
01bdeaf7a14bd96693247c0fde9f988d5baad1e87059d3fab60ebe662e95c544,1,144,1,10.00878596,1548647912,Regular,dce06fb02b8003e38ff036036f0a799f8a1b7f4f4a2718eee3f368b7b264177e
