tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e47ebc4b97257b3382643dcf97051469b2c0883d3cc80e762eb5ac6d2129e1,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
55e47ebc4b97257b3382643dcf97051469b2c0883d3cc80e762eb5ac6d2129e1,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
768c77763893b227844a80e5bf97cfad31192633cd0685a97783061fc823f237,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
768c77763893b227844a80e5bf97cfad31192633cd0685a97783061fc823f237,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
99458824fd83a4ecce9677797a57db50bc43dfe8bd44858b2c0e01e14f6fcb99,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
99458824fd83a4ecce9677797a57db50bc43dfe8bd44858b2c0e01e14f6fcb99,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
a3e6b71e8f89c2e3258c13f9df039adda2a921ca4fec14805d5c5343685d97cf,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
a3e6b71e8f89c2e3258c13f9df039adda2a921ca4fec14805d5c5343685d97cf,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
ad8df4ffb4c87884d15632b8cd8878dae152436c8e4e17586a850cda220360fb,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
ad8df4ffb4c87884d15632b8cd8878dae152436c8e4e17586a850cda220360fb,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
bbbfbc55384caf2e150153b9e4389df7c313acae71557b21639baec94b8fc175,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
bbbfbc55384caf2e150153b9e4389df7c313acae71557b21639baec94b8fc175,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
c858c275098f94750935ae6ab6451c362904ac79a39f7f9eefa65a6abc8b540b,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
c858c275098f94750935ae6ab6451c362904ac79a39f7f9eefa65a6abc8b540b,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
c8894e8d00a8d98071f0726be692ce0a609c1802c0650d1eef87890e94cd9a97,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
c8894e8d00a8d98071f0726be692ce0a609c1802c0650d1eef87890e94cd9a97,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
d1ff9bd3ac97f3759334dab83941f66d8984d7b53de79fcbc794b61663936d79,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
d1ff9bd3ac97f3759334dab83941f66d8984d7b53de79fcbc794b61663936d79,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
d73cce767a8c56c3b978ac14b7de41f0a2d39b19562383155b7540b555cb5868,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
d73cce767a8c56c3b978ac14b7de41f0a2d39b19562383155b7540b555cb5868,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
ecd06e314c63b567a21858ad4d77cf150e47a0adb8e75f363a119b117b164d27,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
ecd06e314c63b567a21858ad4d77cf150e47a0adb8e75f363a119b117b164d27,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
ef962caef065f0315de911d69d2e10da06b66a47d667ba4842e205584ac280be,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
ef962caef065f0315de911d69d2e10da06b66a47d667ba4842e205584ac280be,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
124300e2ec10911d1e6d985313070050ddbdb473eeebb3cf691f64d4f4fc26b1,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
124300e2ec10911d1e6d985313070050ddbdb473eeebb3cf691f64d4f4fc26b1,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
202e69d0ab67b98aeef05b4e608230a6552bd6d7a598444e27bf3479ceb7734c,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
202e69d0ab67b98aeef05b4e608230a6552bd6d7a598444e27bf3479ceb7734c,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
241f511cb5356389242e6acbe9ef7089de0c27e32a5975fd737148d0ab8f6dd1,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
241f511cb5356389242e6acbe9ef7089de0c27e32a5975fd737148d0ab8f6dd1,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
28847a8ed44075b747d4f4ac101b4da2d1856750f63ae9264e3382341aedd862,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
28847a8ed44075b747d4f4ac101b4da2d1856750f63ae9264e3382341aedd862,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
33f67e97e244bfd87e0ff2e1c8059ec98549b731d41b716ca4ccc75e2c9a922b,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
33f67e97e244bfd87e0ff2e1c8059ec98549b731d41b716ca4ccc75e2c9a922b,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
400aa6bdaa5defc5a0560fb6970c3f812ca148f51068e9111c76b4a50f53e179,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
400aa6bdaa5defc5a0560fb6970c3f812ca148f51068e9111c76b4a50f53e179,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
48ffe03ff3115e41fcfcd37809cc2d0624a12fce870d5aad0eb9113e46d37aa0,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
48ffe03ff3115e41fcfcd37809cc2d0624a12fce870d5aad0eb9113e46d37aa0,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
49101106361d29e92ebefa5d224c8a10089539b87aebf12b569155be91af6881,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
49101106361d29e92ebefa5d224c8a10089539b87aebf12b569155be91af6881,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
4fa6133113c8703ef76333d711635fd0e7617f0fa616d6185543a3fc892a6f47,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
4fa6133113c8703ef76333d711635fd0e7617f0fa616d6185543a3fc892a6f47,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
6c6089bd78067a116bea0036325cfe242febb636cd64bc1dbe1ca4a66de8c08a,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
6c6089bd78067a116bea0036325cfe242febb636cd64bc1dbe1ca4a66de8c08a,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
7046f8d4e4fabc99113837779192805e22a173b8ae3f044ac2f42ee70f54d8de,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
7046f8d4e4fabc99113837779192805e22a173b8ae3f044ac2f42ee70f54d8de,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
764c93bd9e7b52ead9e0c923f36bfc834157d98e57eca7f4b33923b5233cf771,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
764c93bd9e7b52ead9e0c923f36bfc834157d98e57eca7f4b33923b5233cf771,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
938d1d5ba5b40d418a44d35459e85415523987959b09f2bcb0e09c1c441735a7,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
938d1d5ba5b40d418a44d35459e85415523987959b09f2bcb0e09c1c441735a7,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
a03d3b93afabb4c3556f48c99daf32287790c37375dbd2d2e3cf2d3c7cc78d93,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
a03d3b93afabb4c3556f48c99daf32287790c37375dbd2d2e3cf2d3c7cc78d93,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
a79c434e5d9b0f312e25fb2b9932059f55a449f5ea9b5e150e94e5cbd977146d,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
a79c434e5d9b0f312e25fb2b9932059f55a449f5ea9b5e150e94e5cbd977146d,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
c6883bedee9a077ee9ff8e9b3b21c4a83b9d85b80047363d4205f006bc2bf113,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
c6883bedee9a077ee9ff8e9b3b21c4a83b9d85b80047363d4205f006bc2bf113,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
f02c2007fc21189f1e88ff72121eaebea15f4c246b87ba79a9508b29a0705f6e,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
f02c2007fc21189f1e88ff72121eaebea15f4c246b87ba79a9508b29a0705f6e,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
f60c231bc15f03ddc1696b0c8782f7c09d6621e1d8337096bb17472c0fe192b2,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
f60c231bc15f03ddc1696b0c8782f7c09d6621e1d8337096bb17472c0fe192b2,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
fdd995da6e02d71161d0d640aa2faa5d927abdf608610a2155fca514a2fb3773,-1,0,1,0.13791238,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
fdd995da6e02d71161d0d640aa2faa5d927abdf608610a2155fca514a2fb3773,-1,1,1,108.34253503,1547326881,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,45,1,108.34253503,1547326781,Regular,55e47ebc4b97257b3382643dcf97051469b2c0883d3cc80e762eb5ac6d2129e1
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,64,1,0.13791238,1547326781,Regular,49101106361d29e92ebefa5d224c8a10089539b87aebf12b569155be91af6881
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,65,1,108.34253503,1547326781,Regular,49101106361d29e92ebefa5d224c8a10089539b87aebf12b569155be91af6881
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,54,1,0.13791238,1547326781,Regular,f60c231bc15f03ddc1696b0c8782f7c09d6621e1d8337096bb17472c0fe192b2
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,55,1,108.34253503,1547326781,Regular,f60c231bc15f03ddc1696b0c8782f7c09d6621e1d8337096bb17472c0fe192b2
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,10,1,0.13791238,1547326781,Regular,202e69d0ab67b98aeef05b4e608230a6552bd6d7a598444e27bf3479ceb7734c
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,11,1,108.34253503,1547326781,Regular,202e69d0ab67b98aeef05b4e608230a6552bd6d7a598444e27bf3479ceb7734c
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,2,1,0.13791238,1547326781,Regular,28847a8ed44075b747d4f4ac101b4da2d1856750f63ae9264e3382341aedd862
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,3,1,108.34253503,1547326781,Regular,28847a8ed44075b747d4f4ac101b4da2d1856750f63ae9264e3382341aedd862
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,52,1,0.13791238,1547326781,Regular,6c6089bd78067a116bea0036325cfe242febb636cd64bc1dbe1ca4a66de8c08a
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,53,1,108.34253503,1547326781,Regular,6c6089bd78067a116bea0036325cfe242febb636cd64bc1dbe1ca4a66de8c08a
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,42,1,0.13791238,1547326781,Regular,a03d3b93afabb4c3556f48c99daf32287790c37375dbd2d2e3cf2d3c7cc78d93
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,43,1,108.34253503,1547326781,Regular,a03d3b93afabb4c3556f48c99daf32287790c37375dbd2d2e3cf2d3c7cc78d93
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,14,1,0.13791238,1547326781,Regular,938d1d5ba5b40d418a44d35459e85415523987959b09f2bcb0e09c1c441735a7
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,15,1,108.34253503,1547326781,Regular,938d1d5ba5b40d418a44d35459e85415523987959b09f2bcb0e09c1c441735a7
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,36,1,0.13791238,1547326781,Regular,400aa6bdaa5defc5a0560fb6970c3f812ca148f51068e9111c76b4a50f53e179
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,37,1,108.34253503,1547326781,Regular,400aa6bdaa5defc5a0560fb6970c3f812ca148f51068e9111c76b4a50f53e179
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,56,1,0.13791238,1547326781,Regular,48ffe03ff3115e41fcfcd37809cc2d0624a12fce870d5aad0eb9113e46d37aa0
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,57,1,108.34253503,1547326781,Regular,48ffe03ff3115e41fcfcd37809cc2d0624a12fce870d5aad0eb9113e46d37aa0
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,30,1,0.13791238,1547326781,Regular,124300e2ec10911d1e6d985313070050ddbdb473eeebb3cf691f64d4f4fc26b1
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,31,1,108.34253503,1547326781,Regular,124300e2ec10911d1e6d985313070050ddbdb473eeebb3cf691f64d4f4fc26b1
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,66,1,0.13791238,1547326781,Regular,33f67e97e244bfd87e0ff2e1c8059ec98549b731d41b716ca4ccc75e2c9a922b
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,67,1,108.34253503,1547326781,Regular,33f67e97e244bfd87e0ff2e1c8059ec98549b731d41b716ca4ccc75e2c9a922b
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,16,1,0.13791238,1547326781,Regular,fdd995da6e02d71161d0d640aa2faa5d927abdf608610a2155fca514a2fb3773
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,17,1,108.34253503,1547326781,Regular,fdd995da6e02d71161d0d640aa2faa5d927abdf608610a2155fca514a2fb3773
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,28,1,0.13791238,1547326781,Regular,c6883bedee9a077ee9ff8e9b3b21c4a83b9d85b80047363d4205f006bc2bf113
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,29,1,108.34253503,1547326781,Regular,c6883bedee9a077ee9ff8e9b3b21c4a83b9d85b80047363d4205f006bc2bf113
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,0,1,0.13791238,1547326781,Regular,a79c434e5d9b0f312e25fb2b9932059f55a449f5ea9b5e150e94e5cbd977146d
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,1,1,108.34253503,1547326781,Regular,a79c434e5d9b0f312e25fb2b9932059f55a449f5ea9b5e150e94e5cbd977146d
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,22,1,0.13791238,1547326781,Regular,7046f8d4e4fabc99113837779192805e22a173b8ae3f044ac2f42ee70f54d8de
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,23,1,108.34253503,1547326781,Regular,7046f8d4e4fabc99113837779192805e22a173b8ae3f044ac2f42ee70f54d8de
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,72,1,0.13791238,1547326781,Regular,4fa6133113c8703ef76333d711635fd0e7617f0fa616d6185543a3fc892a6f47
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,73,1,108.34253503,1547326781,Regular,4fa6133113c8703ef76333d711635fd0e7617f0fa616d6185543a3fc892a6f47
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,40,1,0.13791238,1547326781,Regular,f02c2007fc21189f1e88ff72121eaebea15f4c246b87ba79a9508b29a0705f6e
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,41,1,108.34253503,1547326781,Regular,f02c2007fc21189f1e88ff72121eaebea15f4c246b87ba79a9508b29a0705f6e
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,60,1,0.13791238,1547326781,Regular,764c93bd9e7b52ead9e0c923f36bfc834157d98e57eca7f4b33923b5233cf771
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,61,1,108.34253503,1547326781,Regular,764c93bd9e7b52ead9e0c923f36bfc834157d98e57eca7f4b33923b5233cf771
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,8,1,0.13791238,1547326781,Regular,241f511cb5356389242e6acbe9ef7089de0c27e32a5975fd737148d0ab8f6dd1
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,9,1,108.34253503,1547326781,Regular,241f511cb5356389242e6acbe9ef7089de0c27e32a5975fd737148d0ab8f6dd1
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,6,1,0.13791238,1547326781,Regular,ecd06e314c63b567a21858ad4d77cf150e47a0adb8e75f363a119b117b164d27
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,7,1,108.34253503,1547326781,Regular,ecd06e314c63b567a21858ad4d77cf150e47a0adb8e75f363a119b117b164d27
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,20,1,0.13791238,1547326781,Regular,99458824fd83a4ecce9677797a57db50bc43dfe8bd44858b2c0e01e14f6fcb99
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,21,1,108.34253503,1547326781,Regular,99458824fd83a4ecce9677797a57db50bc43dfe8bd44858b2c0e01e14f6fcb99
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,34,1,0.13791238,1547326781,Regular,a3e6b71e8f89c2e3258c13f9df039adda2a921ca4fec14805d5c5343685d97cf
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,35,1,108.34253503,1547326781,Regular,a3e6b71e8f89c2e3258c13f9df039adda2a921ca4fec14805d5c5343685d97cf
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,46,1,0.13791238,1547326781,Regular,1bac158a3146711671d6cec57d24d2806de8755d618d794629f8bd98e5626e84
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,47,1,108.34253503,1547326781,Regular,1bac158a3146711671d6cec57d24d2806de8755d618d794629f8bd98e5626e84
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,4,1,0.13791238,1547326781,Regular,55216b60851c7be84efb3343b2f82f4d309342912b909dca11cc1890320d138d
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,5,1,108.34253503,1547326781,Regular,55216b60851c7be84efb3343b2f82f4d309342912b909dca11cc1890320d138d
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,26,1,0.13791238,1547326781,Regular,ad8df4ffb4c87884d15632b8cd8878dae152436c8e4e17586a850cda220360fb
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,27,1,108.34253503,1547326781,Regular,ad8df4ffb4c87884d15632b8cd8878dae152436c8e4e17586a850cda220360fb
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,32,1,0.13791238,1547326781,Regular,d1ff9bd3ac97f3759334dab83941f66d8984d7b53de79fcbc794b61663936d79
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,33,1,108.34253503,1547326781,Regular,d1ff9bd3ac97f3759334dab83941f66d8984d7b53de79fcbc794b61663936d79
9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c,1,62,1,0.13791238,1547326781,Regular,2a75525bb7ee1e339db4b6e389e3461f147c557a3713be2c517c699a73bfa78b
