tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aa002e8d67f574de643e4b36069c393761087f9515249ab9aee943294eea85b,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
d637559bd0cd02ff68c563635ab25d6d39186d169c08c21a6ac834faa03ec3da,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
d637559bd0cd02ff68c563635ab25d6d39186d169c08c21a6ac834faa03ec3da,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
e3d76de603a4a3d5932e9a3bc5629c6db247dab38b1127bdcc6b8ae0610e0eeb,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
e3d76de603a4a3d5932e9a3bc5629c6db247dab38b1127bdcc6b8ae0610e0eeb,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
fbf35712c4acbf2013ecd9486bf0253a38b5040998186e92ab32210ac80a376f,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
fbf35712c4acbf2013ecd9486bf0253a38b5040998186e92ab32210ac80a376f,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,14,1,0.04816169,1628524283,Regular,fbf35712c4acbf2013ecd9486bf0253a38b5040998186e92ab32210ac80a376f
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,15,1,18.54081981,1628524283,Regular,fbf35712c4acbf2013ecd9486bf0253a38b5040998186e92ab32210ac80a376f
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,4,1,0.04816169,1628524283,Regular,3b3f54efa3874ff835a45beb8c7877532f79e1ea75ebd85c405b0c0178e5e2c4
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,17,1,18.54081981,1628524283,Regular,d637559bd0cd02ff68c563635ab25d6d39186d169c08c21a6ac834faa03ec3da
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,16,1,0.04816169,1628524283,Regular,d637559bd0cd02ff68c563635ab25d6d39186d169c08c21a6ac834faa03ec3da
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,11,1,18.54081981,1628524283,Regular,73d99ca2a2b692a3c5a59b3ac26e18f0f22c55e2302ac95b748a92d8e4392b87
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,10,1,0.04816169,1628524283,Regular,73d99ca2a2b692a3c5a59b3ac26e18f0f22c55e2302ac95b748a92d8e4392b87
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,7,1,18.54081981,1628524283,Regular,e3d76de603a4a3d5932e9a3bc5629c6db247dab38b1127bdcc6b8ae0610e0eeb
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,6,1,0.04816169,1628524283,Regular,e3d76de603a4a3d5932e9a3bc5629c6db247dab38b1127bdcc6b8ae0610e0eeb
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,3,1,18.54081981,1628524283,Regular,9aa002e8d67f574de643e4b36069c393761087f9515249ab9aee943294eea85b
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,2,1,0.04816169,1628524283,Regular,9aa002e8d67f574de643e4b36069c393761087f9515249ab9aee943294eea85b
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,9,1,18.54081981,1628524283,Regular,645877b02012cc745db9db2beb34563eee57d3456aa3d94613d9a768d4623053
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,8,1,0.04816169,1628524283,Regular,645877b02012cc745db9db2beb34563eee57d3456aa3d94613d9a768d4623053
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,1,1,18.54081981,1628524283,Regular,8825f57e43e3bc8fd595ab8d41071d1ebfd2964d44763f5d441d06b2a8ee1cc9
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,0,1,0.04816169,1628524283,Regular,8825f57e43e3bc8fd595ab8d41071d1ebfd2964d44763f5d441d06b2a8ee1cc9
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,13,1,18.54081981,1628524283,Regular,2d438279c1de2f719fdd445b862b747c4c29a4f87c80bb611879c9cc59783a66
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,12,1,0.04816169,1628524283,Regular,2d438279c1de2f719fdd445b862b747c4c29a4f87c80bb611879c9cc59783a66
61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b,1,5,1,18.54081981,1628524283,Regular,3b3f54efa3874ff835a45beb8c7877532f79e1ea75ebd85c405b0c0178e5e2c4
