tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7aa2bcbe0dc6b0a6a7caefd16e376030cf079ccb3901ca37fc3c41da1fbd38,-1,1,1,23.43673997,1598256307,Regular,b7766acbf10c4aa53c944e0e1e11827b3447a607b841451ede1469191d8c7735
b7766acbf10c4aa53c944e0e1e11827b3447a607b841451ede1469191d8c7735,1,3,1,23.43673997,1598219323,Vote,ef7aa2bcbe0dc6b0a6a7caefd16e376030cf079ccb3901ca37fc3c41da1fbd38
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,6,1,20.68998388,1597564318,Regular,2d42e7b9ed38c2aae76244248bdbb4a168ff51a1b63fa4cd0a8c6951b4bfe509
2d42e7b9ed38c2aae76244248bdbb4a168ff51a1b63fa4cd0a8c6951b4bfe509,1,3,1,20.68998388,1597490265,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,78,1,20.68998388,1597293509,Regular,225e9f587980d7ef45c79a306b5f6562113107a838e468b77eb586d8c5f41ed9
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,29,1,23.46778311,1597293509,Regular,07bbdc251b39a5c8f28911b0f2dd09aa06f90f0297d71f3f34f062402bfe1ad3
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,10,1,20.68998388,1597293410,Regular,a90f70fed10f5f6712aa40b5c0dc134711ada851383df081d380658fea1e1cad
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,43,1,23.46778311,1597293410,Regular,80153efdfee230b32771006ff812fd8dde5673e8fcf72a0938dc6fd2790e9c7a
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,102,1,23.46778311,1597293410,Regular,f2398037053ae475b1799e1e0c76267b4806c7a8a07dfabc379a3c00ebee4e69
80153efdfee230b32771006ff812fd8dde5673e8fcf72a0938dc6fd2790e9c7a,1,3,1,23.46778311,1597106798,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
225e9f587980d7ef45c79a306b5f6562113107a838e468b77eb586d8c5f41ed9,1,3,1,20.68998388,1596863073,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
a90f70fed10f5f6712aa40b5c0dc134711ada851383df081d380658fea1e1cad,1,3,1,20.68998388,1596821140,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a,-1,9,1,20.68998388,1596803412,Regular,05cae22e0c911632b7f724e1e220b86b594cffac4e98c38c16b46c6f77d43848
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,11,1,23.46778311,1596772953,Regular,5dbc97729affdefbb5d4d2bc41f8900fedf824354cd271d32bf2ec7606f5dd0e
05cae22e0c911632b7f724e1e220b86b594cffac4e98c38c16b46c6f77d43848,1,3,1,20.68998388,1596763066,Vote,3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a
5dbc97729affdefbb5d4d2bc41f8900fedf824354cd271d32bf2ec7606f5dd0e,1,3,1,23.46778311,1596747813,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
07bbdc251b39a5c8f28911b0f2dd09aa06f90f0297d71f3f34f062402bfe1ad3,1,3,1,23.46778311,1596641470,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
f2398037053ae475b1799e1e0c76267b4806c7a8a07dfabc379a3c00ebee4e69,1,3,1,23.46778311,1596606218,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
66764322a99416d38fcb407faff68f5de78c01209d010f28a7d529e8c18ee1e3,-1,358,1,23.46778311,1596491661,Regular,bea370ed03647266eeac132bc9687443ed64eac1047e0488ba021ff9a1abbd92
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,16,1,23.46778311,1596451177,Regular,c03e1829057eaed17443c4045adcf51df2c98210665fedc3a83cfaa114fb4ae1
72a97bf2f2ba272911dbcda545bb1d79712b2cfab000304bc33fdc0eab9b32dd,-1,6,1,20.68998388,1596431777,Regular,50d3a92e33670af7657571f4ac4095fd773c54f0a3153ec8f614f228224b2a76
061b31f1779217c4f397d5af523c4d318a2a0477d103e7ce94e43613c98760ba,-1,0,1,23.46778311,1596429372,Regular,72a5ddbe38419dbb8aad2e3c0e24e89a81f1471f1aaf49ddb1215d068fe1d110
bea370ed03647266eeac132bc9687443ed64eac1047e0488ba021ff9a1abbd92,1,3,1,23.46778311,1596410629,Vote,66764322a99416d38fcb407faff68f5de78c01209d010f28a7d529e8c18ee1e3
72a5ddbe38419dbb8aad2e3c0e24e89a81f1471f1aaf49ddb1215d068fe1d110,1,3,1,23.46778311,1596403818,Vote,061b31f1779217c4f397d5af523c4d318a2a0477d103e7ce94e43613c98760ba
50d3a92e33670af7657571f4ac4095fd773c54f0a3153ec8f614f228224b2a76,1,3,1,20.68998388,1596384570,Vote,72a97bf2f2ba272911dbcda545bb1d79712b2cfab000304bc33fdc0eab9b32dd
c03e1829057eaed17443c4045adcf51df2c98210665fedc3a83cfaa114fb4ae1,1,3,1,23.46778311,1596275172,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
e3f6915dde1ed37c8414a70870ded58f5c7e0b91ff6151dc68181875caf6533e,-1,9,1,23.46778311,1596254088,Regular,29983917f2299d155efae7ee959fdaa098b8ba3de19d18238969d209cbbdc7f9
866aeb7eb59f64365d5f06f2c7ea0d587a5cf0d601237d1559f5446ad830fbfd,-1,7,1,20.68998388,1596222328,Regular,e88979e7bd56d700053d56b717d669f0915dfc378299761a6bb90991b4752485
29983917f2299d155efae7ee959fdaa098b8ba3de19d18238969d209cbbdc7f9,1,3,1,23.46778311,1596202890,Vote,e3f6915dde1ed37c8414a70870ded58f5c7e0b91ff6151dc68181875caf6533e
e88979e7bd56d700053d56b717d669f0915dfc378299761a6bb90991b4752485,1,3,1,20.68998388,1596179847,Vote,866aeb7eb59f64365d5f06f2c7ea0d587a5cf0d601237d1559f5446ad830fbfd
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,98,1,23.46778311,1596027156,Regular,ec990ca0d485f641a54db22d20256cdd72f48885a9dc23279ed54be4436563de
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,75,1,23.46778311,1596015816,Regular,049f1733b40de8f91470bf5264791377b1f4849948735e379e3752faaa05a23e
049f1733b40de8f91470bf5264791377b1f4849948735e379e3752faaa05a23e,1,3,1,23.46778311,1595956873,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
ec990ca0d485f641a54db22d20256cdd72f48885a9dc23279ed54be4436563de,1,3,1,23.46778311,1595951554,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,54,1,23.46778311,1595942516,Regular,32a42077009ae648812496703dca062b66d24c168481e5ae60f98e57fcef7863
32a42077009ae648812496703dca062b66d24c168481e5ae60f98e57fcef7863,1,3,1,23.46778311,1595871372,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,55,1,20.68998388,1595823407,Regular,116d5cd031d06307cb1fd3b811c7d6329d84142a372bfdec5998fbb986a94a82
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,4,1,20.68998388,1595772983,Regular,3790989004296b20138390ab2c2657be508f891ef865794ba7d2bc0329ce8a66
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,95,1,23.46778311,1595769431,Regular,2cf666491adf62da84fac58d6a1e04dbf91e257e2ea5c8fd1172f0dadd6a8b97
116d5cd031d06307cb1fd3b811c7d6329d84142a372bfdec5998fbb986a94a82,1,3,1,20.68998388,1595756510,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
3790989004296b20138390ab2c2657be508f891ef865794ba7d2bc0329ce8a66,1,3,1,20.68998388,1595736337,Vote,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
2cf666491adf62da84fac58d6a1e04dbf91e257e2ea5c8fd1172f0dadd6a8b97,1,3,1,23.46778311,1595707764,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
