tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,41,1,19.43070037,1619267274,Regular,236ca0cbb24d3087088dc0d3e503fc4d9ed37a098cf01f9fe4c0f9acbbc0cc45
236ca0cbb24d3087088dc0d3e503fc4d9ed37a098cf01f9fe4c0f9acbbc0cc45,1,3,1,19.43070037,1619149966,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b,-1,2,1,19.43070037,1619106757,Regular,1bfe696bed77a064a1b7d7d1100c7736168fc4b18a36042ec1d381828cdf957a
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,58,1,19.43070037,1619098324,Regular,e9f641cf78da555feadd77bbcf3512c9c165d953ed826af28bcbe10b3d91e145
1bfe696bed77a064a1b7d7d1100c7736168fc4b18a36042ec1d381828cdf957a,1,3,1,19.43070037,1619067445,Vote,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
e9f641cf78da555feadd77bbcf3512c9c165d953ed826af28bcbe10b3d91e145,1,3,1,19.43070037,1618966396,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,6,1,19.43070037,1618844620,Regular,e329561c76a694bfff0ccc4ea77f701e6edcbb2f10762b6f0d53d0c079cc59bd
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,25,1,19.43070037,1618842875,Regular,e47cf6210af77e2bd0276e58a13cc946eefc6551fbbf9471f6e3b307d5f2f837
e47cf6210af77e2bd0276e58a13cc946eefc6551fbbf9471f6e3b307d5f2f837,1,3,1,19.43070037,1618651270,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
e329561c76a694bfff0ccc4ea77f701e6edcbb2f10762b6f0d53d0c079cc59bd,1,3,1,19.43070037,1618551211,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,18,1,19.43070037,1618412709,Regular,eba5573f164c08bc24f528a67ad1df0fbdb39a1b43223f61a80564103b095018
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,90,1,19.43070037,1618412709,Regular,63765b0c8f5736c0052b623eaf581acc1c33c9347ce75966efa026965e617b80
63765b0c8f5736c0052b623eaf581acc1c33c9347ce75966efa026965e617b80,1,3,1,19.43070037,1618374319,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
eba5573f164c08bc24f528a67ad1df0fbdb39a1b43223f61a80564103b095018,1,3,1,19.43070037,1618339441,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,45,1,19.45486528,1618073665,Regular,d0596dc7b763a88e979ab66b30c6160eb719b9c94c6b0b00d75de72f33fbcf1d
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,149,1,19.43070037,1618073665,Regular,bd42dc416d72565b02afaeb8ba9344713cdaade317dc2a4b30bf9e34915ed75f
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,169,1,19.43070037,1618073665,Regular,3adf281fbceb730e974ef029f8ecf2eb69b0a6a6520e4da864d4a8977ae4c06a
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,48,1,19.45486528,1618073665,Regular,c46e5d09de574ec52c0a99f2438943a87b69e19fe9ca19bf678db03e48f1e61f
bd42dc416d72565b02afaeb8ba9344713cdaade317dc2a4b30bf9e34915ed75f,1,3,1,19.43070037,1617861008,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
3adf281fbceb730e974ef029f8ecf2eb69b0a6a6520e4da864d4a8977ae4c06a,1,3,1,19.43070037,1617845516,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,320,1,19.45486528,1617841297,Regular,bcdc614b27edba4b50c48dfd37f76d6682c1ad63f5a632742d6b4de8c2684bc3
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,84,1,19.45486528,1617841297,Regular,b6dba0384e9c2ce0f8d4889acb1a5de02fcb25492faaab2507f30988bfac3e30
d0596dc7b763a88e979ab66b30c6160eb719b9c94c6b0b00d75de72f33fbcf1d,1,3,1,19.45486528,1617840161,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
c46e5d09de574ec52c0a99f2438943a87b69e19fe9ca19bf678db03e48f1e61f,1,3,1,19.45486528,1617819429,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
bcdc614b27edba4b50c48dfd37f76d6682c1ad63f5a632742d6b4de8c2684bc3,1,3,1,19.45486528,1617761590,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b6dba0384e9c2ce0f8d4889acb1a5de02fcb25492faaab2507f30988bfac3e30,1,3,1,19.45486528,1617722304,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,61,1,19.45486528,1617635150,Regular,a3464d6807154ccca9a2b4e006629ca822ac4bd9666e42fbb1cfe4d8acfe8638
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,28,1,19.45486528,1617635150,Regular,54ccca2867738426fe344e9b406a52cac6800760e994886c91240a380634d014
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,186,1,19.45486528,1617635150,Regular,ed5c7c2b6fd0894efe57a8e26b91ba0ad4a0c6c28758c79dc401ba8847c8e1be
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,151,1,19.45486528,1617635150,Regular,2dc24f02c43cd1cf4ca8a14e2cfad6b59348ad036b300416c94fe43ea67caf9f
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,69,1,19.45486528,1617635150,Regular,2394acd6621a23ac77c152b3b6a975a3b3cd8f089955acdbb4151df09510c73e
2dc24f02c43cd1cf4ca8a14e2cfad6b59348ad036b300416c94fe43ea67caf9f,1,3,1,19.45486528,1617581605,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
ed5c7c2b6fd0894efe57a8e26b91ba0ad4a0c6c28758c79dc401ba8847c8e1be,1,3,1,19.45486528,1617578986,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
a3464d6807154ccca9a2b4e006629ca822ac4bd9666e42fbb1cfe4d8acfe8638,1,3,1,19.45486528,1617549777,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
54ccca2867738426fe344e9b406a52cac6800760e994886c91240a380634d014,1,3,1,19.45486528,1617541441,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
2394acd6621a23ac77c152b3b6a975a3b3cd8f089955acdbb4151df09510c73e,1,3,1,19.45486528,1617523821,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
