tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053d671ba6da70a4673b5f693b709470a28fb58d3482c7c286017c8331a0c6b8,-1,0,1,0.07933745,1560607761,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
155e51f61048457283d1b3192d15ed78be101a7258c3ec5e5c882f2aeaf88d2c,-1,0,1,0.07933745,1560607761,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
155e51f61048457283d1b3192d15ed78be101a7258c3ec5e5c882f2aeaf88d2c,-1,1,1,201.77541944,1560607761,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
79e211b442cb11160d45b58d2d060b9ad04765ac341799ea6b27125b5ea1d591,-1,1,1,201.77541944,1560607445,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
79e211b442cb11160d45b58d2d060b9ad04765ac341799ea6b27125b5ea1d591,-1,0,1,0.07933745,1560607445,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
96b539898eec698ae7411ea39a533ef7dbcedb536aa16f4659eac45e102a7510,-1,0,1,0.07933745,1560607445,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
96b539898eec698ae7411ea39a533ef7dbcedb536aa16f4659eac45e102a7510,-1,1,1,201.77541944,1560607445,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
e81a00e00ae830247b602ceecdea7f1d48a27f03a10fab19f9429200a4c7c80d,-1,1,1,201.77541944,1560607445,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
e81a00e00ae830247b602ceecdea7f1d48a27f03a10fab19f9429200a4c7c80d,-1,0,1,0.07933745,1560607445,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
ff9b28733edf59e1b2d52b31cebd155030dfd78843fec2f320d24c6100fa3fd7,-1,1,1,201.77541944,1560607445,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
ff9b28733edf59e1b2d52b31cebd155030dfd78843fec2f320d24c6100fa3fd7,-1,0,1,0.07933745,1560607445,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0192337907961a0b4403ce5536448091bf5d1a030e6d146282497aff8ac1971e,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0192337907961a0b4403ce5536448091bf5d1a030e6d146282497aff8ac1971e,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
1560ef325bd6bd5706595584d604500af969972aa48ceefb0f19a315f0b6266d,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
1560ef325bd6bd5706595584d604500af969972aa48ceefb0f19a315f0b6266d,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
8f4c4e7bb2a504123618a844573552545701351f05a16eaf91d8f3af54d70468,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
8f4c4e7bb2a504123618a844573552545701351f05a16eaf91d8f3af54d70468,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
9b77a9b3cba1bf2f0dd78521f1d5cd13a47470355908b35b2ddda2549093d24d,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
9b77a9b3cba1bf2f0dd78521f1d5cd13a47470355908b35b2ddda2549093d24d,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
b3daccf0c455aa80b20d54e8cbab57b01a19e41cfc7a97989ce28cae55e443cb,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
b3daccf0c455aa80b20d54e8cbab57b01a19e41cfc7a97989ce28cae55e443cb,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
b6fb3fa7790321f3dbaa2da2b9d9ca7fb98d10945bba12c3511db1520004cbf1,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
b6fb3fa7790321f3dbaa2da2b9d9ca7fb98d10945bba12c3511db1520004cbf1,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
cb079f0af097aa7b5a4938e2b4adcdac1aeaebb07b736c107dd80055234f7c66,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
cb079f0af097aa7b5a4938e2b4adcdac1aeaebb07b736c107dd80055234f7c66,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d13f5944529acc848ca437d5f3ce7f0ea40687ea75157509cc82156398094b8f,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d13f5944529acc848ca437d5f3ce7f0ea40687ea75157509cc82156398094b8f,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f4441a29cb4711d03cb52d9a85816d6a2bca2a0fa64581a510fd08aa1f7461ac,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f4441a29cb4711d03cb52d9a85816d6a2bca2a0fa64581a510fd08aa1f7461ac,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f4be960cf41b0706ec682ce42b17b4003d4dae2ea0af795d135fbfae6fc9927e,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f4be960cf41b0706ec682ce42b17b4003d4dae2ea0af795d135fbfae6fc9927e,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
fd0ca459a49543e89febac463b60daf9888f66b86616a50310452728728a59c6,-1,0,1,0.07933745,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
fd0ca459a49543e89febac463b60daf9888f66b86616a50310452728728a59c6,-1,1,1,201.77541944,1560607367,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0df84dacb0ada9c9a59077d464112a9b885f38b0ee733136d64b592b5e90e4be,-1,1,1,201.77541944,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0df84dacb0ada9c9a59077d464112a9b885f38b0ee733136d64b592b5e90e4be,-1,0,1,0.07933745,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
434fb8999de0b0e3b59ea9246c474be6c134c9ac06d076ed3d253978f7d05ef0,-1,0,1,0.07933745,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
434fb8999de0b0e3b59ea9246c474be6c134c9ac06d076ed3d253978f7d05ef0,-1,1,1,201.77541944,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
46617ec699ffe316b0788a4202a18fbc6328707de7d1248e72928b24e7a051b4,-1,1,1,201.77541944,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
46617ec699ffe316b0788a4202a18fbc6328707de7d1248e72928b24e7a051b4,-1,0,1,0.07933745,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
55204e0f6e319fc9f75cc42143452ebdc9274537d87d19ab3d11e39c9cacf26c,-1,0,1,0.07933745,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
55204e0f6e319fc9f75cc42143452ebdc9274537d87d19ab3d11e39c9cacf26c,-1,1,1,201.77541944,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
6f977fd9f8d32f7c856fa303a859a76c07a01795424614d5195606ff5e5f9bbb,-1,1,1,201.77541944,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
6f977fd9f8d32f7c856fa303a859a76c07a01795424614d5195606ff5e5f9bbb,-1,0,1,0.07933745,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
9c2d128e4f50aa108209c65c26116764ebcfb96cb3a66b247fae44759bdddf9a,-1,1,1,201.77541944,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
9c2d128e4f50aa108209c65c26116764ebcfb96cb3a66b247fae44759bdddf9a,-1,0,1,0.07933745,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d0556178217e928fab6c7fdec9e631552700618c450bbcc0f6467c85f85debc0,-1,0,1,0.07933745,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d0556178217e928fab6c7fdec9e631552700618c450bbcc0f6467c85f85debc0,-1,1,1,201.77541944,1560607306,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
2564b6348cf4b2b074ee4754b9b4f9d8b1cb78cf84fa54ccfdf81cdc93a523cb,-1,0,1,0.07933745,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
2564b6348cf4b2b074ee4754b9b4f9d8b1cb78cf84fa54ccfdf81cdc93a523cb,-1,1,1,201.77541944,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
29b6180b58614ed00ae45edc0aa861d9a8fac7ca11d913631e7509201b2e458d,-1,1,1,201.77541944,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
29b6180b58614ed00ae45edc0aa861d9a8fac7ca11d913631e7509201b2e458d,-1,0,1,0.07933745,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
4cdf5567896653511b403cdea8050ff27040ce6b0930d40dcae7a8ac1ab81650,-1,1,1,201.77541944,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
4cdf5567896653511b403cdea8050ff27040ce6b0930d40dcae7a8ac1ab81650,-1,0,1,0.07933745,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
72fdc075d9042ccbe7773001881f45cbcc91ce58a6db7a21d93ba4c1b08b3e5a,-1,0,1,0.07933745,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
72fdc075d9042ccbe7773001881f45cbcc91ce58a6db7a21d93ba4c1b08b3e5a,-1,1,1,201.77541944,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
eb26014e3bd2b178feff7ccc3463e426522e206653231da21bb6c3376ba26fca,-1,0,1,0.07933745,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
eb26014e3bd2b178feff7ccc3463e426522e206653231da21bb6c3376ba26fca,-1,1,1,201.77541944,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
ef40b0a59668e2a4b98d6622e84ffc423868a3909f32bc1c2869c82d1c898b36,-1,1,1,201.77541944,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
ef40b0a59668e2a4b98d6622e84ffc423868a3909f32bc1c2869c82d1c898b36,-1,0,1,0.07933745,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f3bf7b3da0c2c70c74321fb6c7cf5ddcb06f292a4fd12c4a38b7617ebd9e9a65,-1,0,1,0.07933745,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f3bf7b3da0c2c70c74321fb6c7cf5ddcb06f292a4fd12c4a38b7617ebd9e9a65,-1,1,1,201.77541944,1560607196,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0c400dd5ffaf6e9af174dcb7eee3e6d1dbb8800feff6eb9d65a606f6c0343b6b,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0c400dd5ffaf6e9af174dcb7eee3e6d1dbb8800feff6eb9d65a606f6c0343b6b,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
120361cd5913e231a3116798054c672679691210da0e56d415f422e221201156,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
120361cd5913e231a3116798054c672679691210da0e56d415f422e221201156,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
15a370915ce7f71b6b722bac2ce5c0f69c013c375b56a2a1e424b2893e31bc7b,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
15a370915ce7f71b6b722bac2ce5c0f69c013c375b56a2a1e424b2893e31bc7b,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
161c3a4ed8c69c652fa54b7b0f34990aeed492bda4c59b123318a6d07d64b0f5,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
161c3a4ed8c69c652fa54b7b0f34990aeed492bda4c59b123318a6d07d64b0f5,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
207ad643fc530b0a81e47923b9416fc7dbe99f3c593fea485b227e8467d52d80,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
207ad643fc530b0a81e47923b9416fc7dbe99f3c593fea485b227e8467d52d80,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
304c61b4ddef5089ed1409037d1e912622c8ddfa0d144b8f292af7bbba099d50,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
304c61b4ddef5089ed1409037d1e912622c8ddfa0d144b8f292af7bbba099d50,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
638485ad40b77d7a2f2dd36a0765059532e887b7a255f084d9773bf8cfd08ca5,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
638485ad40b77d7a2f2dd36a0765059532e887b7a255f084d9773bf8cfd08ca5,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
724f59466ee995819af309688516bcbb7b76160646ed789999a0e3d7f5552023,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
724f59466ee995819af309688516bcbb7b76160646ed789999a0e3d7f5552023,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
758e0f4c108dc73360fa794ff7e6c1223f575f9143fdd96434de63c158d6cdfa,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
758e0f4c108dc73360fa794ff7e6c1223f575f9143fdd96434de63c158d6cdfa,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
8da94d74109f89f256465a0f8e42c700f5a60afb16122d581499f0aaaedd5d8c,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
8da94d74109f89f256465a0f8e42c700f5a60afb16122d581499f0aaaedd5d8c,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
95a68e8bcf11a0f7f4077bd26713f0f176de8011d7722d76b8d27669e32a169e,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
95a68e8bcf11a0f7f4077bd26713f0f176de8011d7722d76b8d27669e32a169e,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
a01b4bce173a23c2d0ca15f7c34accfdb981509e75d6125b579634e8182852b1,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
a01b4bce173a23c2d0ca15f7c34accfdb981509e75d6125b579634e8182852b1,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
a22249f4037fa06732c4b6be6485cde4beaf459ecbef629b3795f8b44830371d,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
a22249f4037fa06732c4b6be6485cde4beaf459ecbef629b3795f8b44830371d,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
c0107d6ad939b00b42b7251d0487a1666c4ada2cef183f0912d0aed272272734,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
c0107d6ad939b00b42b7251d0487a1666c4ada2cef183f0912d0aed272272734,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
c0950cad339d0574149b4f031a789da84ce2154ec8980015b44633709cf3af5e,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
c0950cad339d0574149b4f031a789da84ce2154ec8980015b44633709cf3af5e,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d96e1cdd64da9efa6852dfcb7a9614384a606ded5203a095a0b460b697d06974,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d96e1cdd64da9efa6852dfcb7a9614384a606ded5203a095a0b460b697d06974,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d9ffd44921c4dd84f70267fdc0ebcfc9e927e44cdc15ba230df661952dad3bca,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
d9ffd44921c4dd84f70267fdc0ebcfc9e927e44cdc15ba230df661952dad3bca,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f08c1718d05c1c633013ba129f9fa3e21568d3f96c698f98d0f5a84559f107ee,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
f08c1718d05c1c633013ba129f9fa3e21568d3f96c698f98d0f5a84559f107ee,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
fcbc1d25006db6053dcfecba37477d2b274dd928242f9a2504cb335b99367f17,-1,1,1,201.77541944,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
fcbc1d25006db6053dcfecba37477d2b274dd928242f9a2504cb335b99367f17,-1,0,1,0.07933745,1560607088,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,22,1,0.07933745,1560606866,Regular,f4441a29cb4711d03cb52d9a85816d6a2bca2a0fa64581a510fd08aa1f7461ac
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,8,1,0.07933745,1560606866,Regular,120361cd5913e231a3116798054c672679691210da0e56d415f422e221201156
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,9,1,201.77541944,1560606866,Regular,120361cd5913e231a3116798054c672679691210da0e56d415f422e221201156
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,2,1,0.07933745,1560606866,Regular,a22249f4037fa06732c4b6be6485cde4beaf459ecbef629b3795f8b44830371d
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,3,1,201.77541944,1560606866,Regular,a22249f4037fa06732c4b6be6485cde4beaf459ecbef629b3795f8b44830371d
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,66,1,0.07933745,1560606866,Regular,304c61b4ddef5089ed1409037d1e912622c8ddfa0d144b8f292af7bbba099d50
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,67,1,201.77541944,1560606866,Regular,304c61b4ddef5089ed1409037d1e912622c8ddfa0d144b8f292af7bbba099d50
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,62,1,0.07933745,1560606866,Regular,f08c1718d05c1c633013ba129f9fa3e21568d3f96c698f98d0f5a84559f107ee
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,63,1,201.77541944,1560606866,Regular,f08c1718d05c1c633013ba129f9fa3e21568d3f96c698f98d0f5a84559f107ee
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,74,1,0.07933745,1560606866,Regular,724f59466ee995819af309688516bcbb7b76160646ed789999a0e3d7f5552023
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,75,1,201.77541944,1560606866,Regular,724f59466ee995819af309688516bcbb7b76160646ed789999a0e3d7f5552023
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,28,1,0.07933745,1560606866,Regular,c0950cad339d0574149b4f031a789da84ce2154ec8980015b44633709cf3af5e
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,29,1,201.77541944,1560606866,Regular,c0950cad339d0574149b4f031a789da84ce2154ec8980015b44633709cf3af5e
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,16,1,0.07933745,1560606866,Regular,207ad643fc530b0a81e47923b9416fc7dbe99f3c593fea485b227e8467d52d80
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,17,1,201.77541944,1560606866,Regular,207ad643fc530b0a81e47923b9416fc7dbe99f3c593fea485b227e8467d52d80
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,80,1,0.07933745,1560606866,Regular,758e0f4c108dc73360fa794ff7e6c1223f575f9143fdd96434de63c158d6cdfa
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,81,1,201.77541944,1560606866,Regular,758e0f4c108dc73360fa794ff7e6c1223f575f9143fdd96434de63c158d6cdfa
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,30,1,0.07933745,1560606866,Regular,8da94d74109f89f256465a0f8e42c700f5a60afb16122d581499f0aaaedd5d8c
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,31,1,201.77541944,1560606866,Regular,8da94d74109f89f256465a0f8e42c700f5a60afb16122d581499f0aaaedd5d8c
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,94,1,0.07933745,1560606866,Regular,95a68e8bcf11a0f7f4077bd26713f0f176de8011d7722d76b8d27669e32a169e
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,95,1,201.77541944,1560606866,Regular,95a68e8bcf11a0f7f4077bd26713f0f176de8011d7722d76b8d27669e32a169e
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,84,1,0.07933745,1560606866,Regular,638485ad40b77d7a2f2dd36a0765059532e887b7a255f084d9773bf8cfd08ca5
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,85,1,201.77541944,1560606866,Regular,638485ad40b77d7a2f2dd36a0765059532e887b7a255f084d9773bf8cfd08ca5
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,1,86,1,0.07933745,1560606866,Regular,161c3a4ed8c69c652fa54b7b0f34990aeed492bda4c59b123318a6d07d64b0f5
