tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78cbcb83bb627c47f6a72614f8274b26028207819da56fb70f177b80f267c228,-1,4,1,284.95021568,1558752651,Regular,ea8dc3f953da7af6c7a3f323fe1b2831c0f7d7adf023a91d9ea4a0ea576d08b7
fdf12508072d10a6f4bb157e0eaebfd33c309f118c4972301cff77289671776b,-1,1,1,283.33494545,1558714701,Vote,c989cf89892f17d427153781524ebb991a62f99b325bf92f1e0404c29b65e34f
ea8dc3f953da7af6c7a3f323fe1b2831c0f7d7adf023a91d9ea4a0ea576d08b7,1,2,1,284.95021568,1558709510,Vote,78cbcb83bb627c47f6a72614f8274b26028207819da56fb70f177b80f267c228
fc893d4c5e5516ce68911ae3dafc742d7f76bff3ac5e43c166f68bba51f4d6b2,-1,1,1,283.33494545,1558655457,Vote,f46f1ae4c5e94d74a0024deff06fac405a3523b3138f60bd0b8070b963786253
8520159ab9a3f03af62f19c936da47e55db5652048218a82393f6ab5cd43bd31,-1,1,1,283.33494545,1558452095,Vote,c839bd1593880ea3a3efd1ffc1ef66862d1cee7c054484fc0764e02863700e77
6d5e41c9a3938a4b32406ac2f51a4de3ff81d9e21912edb649cf189702d2bb9e,1,0,1,283.33494545,1558398432,Ticket,5fe744f93141c99aa4383df497563878943cd7d71d5a51d44562d773e93996d9
8347784993df4798c3ebf288ea585b696ac8ea76652756ec219e1af0abe09e26,1,0,1,283.33494545,1558398432,Ticket,b400c339986a91bf75d63baab6286065d6f1dcfbb11a77fe54fc0b23da098798
8560a3ce315ec1a4be6bdf58098d3f4c2f36638f2745b8ee987f99d0be535033,1,0,1,283.33494545,1558398432,Ticket,dbb9480de8e9ac990adea116a2e93aa826c136f96ef54fed2195ecfaefa55f2e
b705195cc69c92f1d78ece03355155c7a7070ed1beaa26e09344f7a3f0ad52a5,1,0,1,283.33494545,1558398432,Ticket,6e956444ea354d1ffe81baf1c9eaa495ea6d70124f62088fe9966c272246c985
bcf79ef3d0d580e3e58656fab895d33947974974d1582eaff991385622111658,1,0,1,283.33494545,1558398432,Ticket,5c4612b0fd11c473b6f3921025b874f17534df97673173dc6064b39e43664d7d
c839bd1593880ea3a3efd1ffc1ef66862d1cee7c054484fc0764e02863700e77,1,0,1,283.33494545,1558398432,Ticket,8520159ab9a3f03af62f19c936da47e55db5652048218a82393f6ab5cd43bd31
c989cf89892f17d427153781524ebb991a62f99b325bf92f1e0404c29b65e34f,1,0,1,283.33494545,1558398432,Ticket,fdf12508072d10a6f4bb157e0eaebfd33c309f118c4972301cff77289671776b
f46f1ae4c5e94d74a0024deff06fac405a3523b3138f60bd0b8070b963786253,1,0,1,283.33494545,1558398432,Ticket,fc893d4c5e5516ce68911ae3dafc742d7f76bff3ac5e43c166f68bba51f4d6b2
1338fd8d2f94656ca2c6e3dd838a7cc30ed7bf87ca5872486a6f1b9db29b2f69,1,0,1,283.33494545,1558397785,Ticket,0356349e0d906a37004f88513633dd7d6e387e337ff52e947cdc133d12df85fc
1fcba417e3c488c2a75e55d31d17d91d01b64d3d327570d4da1cfa8777fe5081,1,0,1,283.33494545,1558397785,Ticket,3fa850fa076074d47ca8efb8dec619085ab0d8fd8951d3c74d99cbee7d464706
2cf59a5db325ab67fbb157604e99669d59cf3336cc3aecc624fad2ab594c2c0b,1,0,1,283.33494545,1558397785,Ticket,1f138a5ba582480d4d7db1fd6ec556df0ce86056e09e7ea4c013a5d8d97ef08c
30cad8946f1caa829e29ee800ffebb985662be1ac283fb5074185f99e504cc66,1,0,1,283.33494545,1558397785,Ticket,f93bf3c947ebb90682d27b638bf1ada1c334afc9c2a648fddd8e0f3db79e36ee
3c64c86a24388de8d29b30c3de3c7ff5835a5666e6cabadf4808d12692f7641d,1,0,1,283.33494545,1558397785,Ticket,63077b93a74c6c7f9db4af17305175a09cc6d31bc4965f543eb2a0c7488b267c
661a292ebb95f69c321f54a809f7f9a1f93e30fa7c0c4235428c83530b616fa4,1,0,1,283.33494545,1558397785,Ticket,bd13e4431a93946343078e3465e9aa1b83800f6949c1ee07ec698ec8e1a70018
70461081f0f995611ad79c07edacd0ffc4dc647a1fbbe9921fe8af4c41f3ca3a,1,0,1,283.33494545,1558397785,Ticket,f737bd296ba29333b90bd72ce63faa55245e81c69f4c8e4222fddcd4ba840a04
7bd5691e2997664dbf7a3ab64c949f197be935f5643f065533406d06a128b435,1,0,1,283.33494545,1558397785,Ticket,347ef5d059b6aad469a9194606205478a211859eb481861816dc968c67e9d5f3
820957a8d49ee34852a076ce1134283ea56c3fbca205665aeb2045d90f94b17c,1,0,1,283.33494545,1558397785,Ticket,c76a8837367b898172ade38db1d7f70f4389676c644cd1cc41be6324f9d5b002
8290f061fc876ae0619cde4886e629f3b95b76f7cf78d333d1eb4b196d3dcbb7,1,0,1,283.33494545,1558397785,Ticket,5c90ce638ccb473700daf9b917e5e57f4d26c8966737150baa25ec34b0f8bf3e
85677a4f17989b7405966f41ef121d978032f09c93a9f693729c6f5eab96c7c3,1,0,1,283.33494545,1558397785,Ticket,a76e35651736f00dbde2c790b7613643b892b24823faaf8d11a8b18d2f8eabb7
fd933096e9c975b22751c4a07fdd0e30f5acec58865e69a237a7018796c826cd,1,0,1,283.33494545,1558397785,Ticket,debe7cead6286879a15794d1855d83e41cff34d650ca08e11cd1769def14ecc6
