tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c661dbc3d2b066460fafb4f126f380f90b387f4c9d5c98747d9776c66684eeb1,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
d3c19b8f0afe15eb7f4ea3659a2bb2c5eabdde3b1eaf38ee0c7c5a38431cfa55,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
d3c19b8f0afe15eb7f4ea3659a2bb2c5eabdde3b1eaf38ee0c7c5a38431cfa55,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
de47cd706eb4901df10e6a5b069f1b7ba64b3acd0125b000d06f53557bd9ddcb,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
de47cd706eb4901df10e6a5b069f1b7ba64b3acd0125b000d06f53557bd9ddcb,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
efd3396dc06bb5df220d298b2ac74d3fd008b56494931307922f1e8c146a6990,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
efd3396dc06bb5df220d298b2ac74d3fd008b56494931307922f1e8c146a6990,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
f7122ea19d1b6e99ccbae24273a3bbceb8f192c1ecbb67fa641107fe740645f8,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
f7122ea19d1b6e99ccbae24273a3bbceb8f192c1ecbb67fa641107fe740645f8,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
f96bb106ccb72b6c7e04e240e559fcce7cba640e0d306675c7564cc758e717d3,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
f96bb106ccb72b6c7e04e240e559fcce7cba640e0d306675c7564cc758e717d3,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,21,1,98.89465935,1555072676,Regular,b95ba5160b03fda13ea9bb61c43d56ddc0e36b35a37c40bbefa4303eb5cb9b37
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,32,1,0.12554508,1555072676,Regular,7e51548484eec4bfeb7517c28f6d7db79045530a81a11752e12264fe27240813
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,33,1,98.89465935,1555072676,Regular,7e51548484eec4bfeb7517c28f6d7db79045530a81a11752e12264fe27240813
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,10,1,0.12554508,1555072676,Regular,2aec3673f5e584137fed73b1eb772450aa1cdb9fbf893c6ade72169f20c718a4
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,11,1,98.89465935,1555072676,Regular,2aec3673f5e584137fed73b1eb772450aa1cdb9fbf893c6ade72169f20c718a4
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,34,1,0.12554508,1555072676,Regular,efd3396dc06bb5df220d298b2ac74d3fd008b56494931307922f1e8c146a6990
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,35,1,98.89465935,1555072676,Regular,efd3396dc06bb5df220d298b2ac74d3fd008b56494931307922f1e8c146a6990
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,12,1,0.12554508,1555072676,Regular,0c6a271ebc6fa57c6e5a95283ed675191774e69bb53049fb08f2d53efbd859a0
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,13,1,98.89465935,1555072676,Regular,0c6a271ebc6fa57c6e5a95283ed675191774e69bb53049fb08f2d53efbd859a0
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,22,1,0.12554508,1555072676,Regular,de47cd706eb4901df10e6a5b069f1b7ba64b3acd0125b000d06f53557bd9ddcb
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,23,1,98.89465935,1555072676,Regular,de47cd706eb4901df10e6a5b069f1b7ba64b3acd0125b000d06f53557bd9ddcb
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,6,1,0.12554508,1555072676,Regular,2bdd3023f17c096a425d693203c5558e33c605cd368dd5e5eb6e1dee28c5b8a3
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,7,1,98.89465935,1555072676,Regular,2bdd3023f17c096a425d693203c5558e33c605cd368dd5e5eb6e1dee28c5b8a3
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,4,1,0.12554508,1555072676,Regular,f96bb106ccb72b6c7e04e240e559fcce7cba640e0d306675c7564cc758e717d3
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,5,1,98.89465935,1555072676,Regular,f96bb106ccb72b6c7e04e240e559fcce7cba640e0d306675c7564cc758e717d3
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,2,1,0.12554508,1555072676,Regular,c3fe4b9e11808b31c6e813d3605ebecb3fab18f8b722aa42d4c7a02a62fa5ee0
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,3,1,98.89465935,1555072676,Regular,c3fe4b9e11808b31c6e813d3605ebecb3fab18f8b722aa42d4c7a02a62fa5ee0
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,0,1,0.12554508,1555072676,Regular,4143cbe6406736448011caf16bc824195d493125dc0ad238cee996cf2301f8ca
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,1,1,98.89465935,1555072676,Regular,4143cbe6406736448011caf16bc824195d493125dc0ad238cee996cf2301f8ca
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,8,1,0.12554508,1555072676,Regular,30c8310e8c32749c4993f6d02ef6780cae211ebd4b61e48c03ba9c8447c583d6
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,9,1,98.89465935,1555072676,Regular,30c8310e8c32749c4993f6d02ef6780cae211ebd4b61e48c03ba9c8447c583d6
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,24,1,0.12554508,1555072676,Regular,02d52107571ee72be630b2aae29ceb478844a7ab142859562797c11430527720
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,25,1,98.89465935,1555072676,Regular,02d52107571ee72be630b2aae29ceb478844a7ab142859562797c11430527720
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,18,1,0.12554508,1555072676,Regular,c661dbc3d2b066460fafb4f126f380f90b387f4c9d5c98747d9776c66684eeb1
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,19,1,98.89465935,1555072676,Regular,c661dbc3d2b066460fafb4f126f380f90b387f4c9d5c98747d9776c66684eeb1
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,16,1,0.12554508,1555072676,Regular,f7122ea19d1b6e99ccbae24273a3bbceb8f192c1ecbb67fa641107fe740645f8
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,17,1,98.89465935,1555072676,Regular,f7122ea19d1b6e99ccbae24273a3bbceb8f192c1ecbb67fa641107fe740645f8
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,28,1,0.12554508,1555072676,Regular,936221e407b98c3233ae5219addad0ae680781dc2d571fdda72a019fc80af836
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,29,1,98.89465935,1555072676,Regular,936221e407b98c3233ae5219addad0ae680781dc2d571fdda72a019fc80af836
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,30,1,0.12554508,1555072676,Regular,5507735a63080c682813063d7098ba7e89005d5338144725a4bacb5be7cedb03
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,31,1,98.89465935,1555072676,Regular,5507735a63080c682813063d7098ba7e89005d5338144725a4bacb5be7cedb03
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,36,1,0.12554508,1555072676,Regular,48ca5243fe286994c3b87f38099a93ebe4abe65f6ebc318b648cac707567833e
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,37,1,98.89465935,1555072676,Regular,48ca5243fe286994c3b87f38099a93ebe4abe65f6ebc318b648cac707567833e
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,14,1,0.12554508,1555072676,Regular,597ba03b988c076f8af71602ad26808cd4272c3e60da6ffa0ee0a41e43bdf182
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,15,1,98.89465935,1555072676,Regular,597ba03b988c076f8af71602ad26808cd4272c3e60da6ffa0ee0a41e43bdf182
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,26,1,0.12554508,1555072676,Regular,d3c19b8f0afe15eb7f4ea3659a2bb2c5eabdde3b1eaf38ee0c7c5a38431cfa55
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,27,1,98.89465935,1555072676,Regular,d3c19b8f0afe15eb7f4ea3659a2bb2c5eabdde3b1eaf38ee0c7c5a38431cfa55
f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32,1,20,1,0.12554508,1555072676,Regular,b95ba5160b03fda13ea9bb61c43d56ddc0e36b35a37c40bbefa4303eb5cb9b37
