tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,21,1,5.72890869,1608396823,Regular,d988e20140138b847dcb7975d8aa396ff00b896dedd74a55ea0f6e4c5a9d3909
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,16,1,0.05585021,1608396823,Regular,c25e80acc1724c77145c6eb3492377feee9420b4ce8dabca273502e1b4ad2a86
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,17,1,5.72890869,1608396823,Regular,c25e80acc1724c77145c6eb3492377feee9420b4ce8dabca273502e1b4ad2a86
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,18,1,0.05585021,1608396823,Regular,0438b6a7754a021c1fc36c22630346ed4b417d325e5a0244771f70442780131c
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,19,1,5.72890869,1608396823,Regular,0438b6a7754a021c1fc36c22630346ed4b417d325e5a0244771f70442780131c
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,10,1,0.05585021,1608396823,Regular,47b2b65f97c81817954d63046ce138c941c3fc37f11b9dfde1b7d4418c97c98c
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,11,1,5.72890869,1608396823,Regular,47b2b65f97c81817954d63046ce138c941c3fc37f11b9dfde1b7d4418c97c98c
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,2,1,0.05585021,1608396823,Regular,4366b56f972a474c6ac875cc03afc0047a183d84270b76d743116d3e088963a8
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,3,1,5.72890869,1608396823,Regular,4366b56f972a474c6ac875cc03afc0047a183d84270b76d743116d3e088963a8
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,30,1,0.05585021,1608396823,Regular,4c5c6667895bed0b189bb566a44c6bb9f6ee137dc26b3ff9d484ffbc94eb099e
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,31,1,5.72890869,1608396823,Regular,4c5c6667895bed0b189bb566a44c6bb9f6ee137dc26b3ff9d484ffbc94eb099e
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,22,1,0.05585021,1608396823,Regular,b76c899c65cc846d835551812730a822449540c3e6d7e3e5d98f1932b14e4a83
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,23,1,5.72890869,1608396823,Regular,b76c899c65cc846d835551812730a822449540c3e6d7e3e5d98f1932b14e4a83
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,26,1,0.05585021,1608396823,Regular,c8d224ccc0274fdb82c07a866df9e6b128cba7a42e77a25c3de59424929d2526
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,27,1,5.72890869,1608396823,Regular,c8d224ccc0274fdb82c07a866df9e6b128cba7a42e77a25c3de59424929d2526
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,6,1,0.05585021,1608396823,Regular,34fee610d38791005b884ab51c22a8b9d522e1ccd10c79ce8bf908644bd350b4
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,7,1,5.72890869,1608396823,Regular,34fee610d38791005b884ab51c22a8b9d522e1ccd10c79ce8bf908644bd350b4
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,34,1,0.05585021,1608396823,Regular,792bfd422a360b32a0d52102b8ecf80cea97377c07e4921bfc95182c0cd9a7b5
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,35,1,5.72890869,1608396823,Regular,792bfd422a360b32a0d52102b8ecf80cea97377c07e4921bfc95182c0cd9a7b5
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,8,1,0.05585021,1608396823,Regular,d03719115837f39f654722d52cc3ffc56616941eb98180d452a9e2a01050c6be
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,9,1,5.72890869,1608396823,Regular,d03719115837f39f654722d52cc3ffc56616941eb98180d452a9e2a01050c6be
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,28,1,0.05585021,1608396823,Regular,cc764a7dcdf48ad51e9df948e2faecce12d094adae3017582c0cea261c0eec0e
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,29,1,5.72890869,1608396823,Regular,cc764a7dcdf48ad51e9df948e2faecce12d094adae3017582c0cea261c0eec0e
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,14,1,0.05585021,1608396823,Regular,f2e0a7ce52d9b3f426d9d123ff5fb29f405cab9e3fe468f246d1f2836d5e1bf7
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,15,1,5.72890869,1608396823,Regular,f2e0a7ce52d9b3f426d9d123ff5fb29f405cab9e3fe468f246d1f2836d5e1bf7
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,24,1,0.05585021,1608396823,Regular,0990b7f1ffadcd5b362c2d9226ba3bde31cda5fa184ec3eca65320113f674bc7
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,25,1,5.72890869,1608396823,Regular,0990b7f1ffadcd5b362c2d9226ba3bde31cda5fa184ec3eca65320113f674bc7
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,0,1,0.05585021,1608396823,Regular,ee3bd227a52d73e6d560f5bddb1876ebdd8d1b14172d2718015bf93fa0927d80
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,1,1,5.72890869,1608396823,Regular,ee3bd227a52d73e6d560f5bddb1876ebdd8d1b14172d2718015bf93fa0927d80
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,12,1,0.05585021,1608396823,Regular,6127c2cba813629c2fbc92cb0f7cb7dff7d378eb3a699e6defbb4dae0dba6000
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,13,1,5.72890869,1608396823,Regular,6127c2cba813629c2fbc92cb0f7cb7dff7d378eb3a699e6defbb4dae0dba6000
5ea0b9b78d814f9c6fa13dd3f2c9e659a232a01a3751285bd8253f3a0577aa39,1,32,1,0.05585021,1608396823,Regular,9687fa6a6af55407d9d2b17bff5db4da3e138e670b48855fe07468a715daaa5d
