tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e9aa4ba62555f31154dd441ac495fd22e18ab9320a6146ba560194eeaaad21,1,3,1,41.73615498,1592041805,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
43b4777fa14efafe4619e76a9df7322fb05c03eabb1b483aadedff49a58b4325,1,3,1,41.73615499,1591966488,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
0b8495001011ba3edac546a264b58088ff50ce2614d2b06e96f5ad7cba2d0f8e,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
0b8495001011ba3edac546a264b58088ff50ce2614d2b06e96f5ad7cba2d0f8e,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
1006de08778db8d92d159b378ca77bed23bdddadc8adab7d557742ccbea3cbf5,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
1006de08778db8d92d159b378ca77bed23bdddadc8adab7d557742ccbea3cbf5,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
10abf413fe00d6f99b5d1026c476bf93757229b3d1ea8de75167de4a39141842,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
10abf413fe00d6f99b5d1026c476bf93757229b3d1ea8de75167de4a39141842,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
2ac554aa0081610763d03b868414d9d11b82196051ec27fe533a14405d628288,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
2ac554aa0081610763d03b868414d9d11b82196051ec27fe533a14405d628288,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
2b3b4b77600ea1a025937add5a6a3ad847a310b0a35816a2f18eece7a565ba42,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
2b3b4b77600ea1a025937add5a6a3ad847a310b0a35816a2f18eece7a565ba42,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
342c732f5f1531167d482bc33402bdfd4a09bb566ba7b71b6c24324e5433c107,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
342c732f5f1531167d482bc33402bdfd4a09bb566ba7b71b6c24324e5433c107,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
36fc5467f577c500c4f32d2ef8303ce9b10802afb65e28b17ef4935f7be66242,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
36fc5467f577c500c4f32d2ef8303ce9b10802afb65e28b17ef4935f7be66242,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
3998eca8c5b1015adb1e5b735da79b3c229b99b8b0495e23bf14b23d66a2759c,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
3998eca8c5b1015adb1e5b735da79b3c229b99b8b0495e23bf14b23d66a2759c,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
43e7c658c1ac349937d6b3d79e227a58d1cbaaf071b6177291612a84f40dba87,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
43e7c658c1ac349937d6b3d79e227a58d1cbaaf071b6177291612a84f40dba87,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
689f74d8fc4f0c25905a3e1315b03c595374d9e151931a1e59a986fcbb2e51d4,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
689f74d8fc4f0c25905a3e1315b03c595374d9e151931a1e59a986fcbb2e51d4,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
7d9c42fb402c569673c372c7a16887e223a17acbde6133cae17e273f4c7c61fd,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
7d9c42fb402c569673c372c7a16887e223a17acbde6133cae17e273f4c7c61fd,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
86f2b389a918285fab1c37aad5b8bfd53d451f7485c95d2a043160f0c905aa69,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
86f2b389a918285fab1c37aad5b8bfd53d451f7485c95d2a043160f0c905aa69,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
9b19095e5365a22ccdbda605c67fc9852f02a9bbcd97756528f864db673d3b4b,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
9b19095e5365a22ccdbda605c67fc9852f02a9bbcd97756528f864db673d3b4b,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
9eab24ff7205462ea69d94fbd3681dfcb20630da0bb5e31e5ffa72a614624141,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
9eab24ff7205462ea69d94fbd3681dfcb20630da0bb5e31e5ffa72a614624141,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
aacdcaf34242c76d4e1fe5315767b04e1a6a177f27d30206248f553b63de5c9b,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
aacdcaf34242c76d4e1fe5315767b04e1a6a177f27d30206248f553b63de5c9b,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
be9d93c15bc0256aefb22fc9b0c5d09f941bc338051ac5df6aee0f67062c32f1,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
be9d93c15bc0256aefb22fc9b0c5d09f941bc338051ac5df6aee0f67062c32f1,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
ce283554f758d5c6f8e28f3d937c9ec95ad8423c324f62218daae0b117ec4350,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
ce283554f758d5c6f8e28f3d937c9ec95ad8423c324f62218daae0b117ec4350,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
d63e00fb0edaf73a7293d1fcd8dd4d64d64d646eff299c374772deeeca909529,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
d63e00fb0edaf73a7293d1fcd8dd4d64d64d646eff299c374772deeeca909529,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
ef2cd703bc389a107e62181f254cdbdf77cacd1ede9f69312097ef84a4e0ae58,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
ef2cd703bc389a107e62181f254cdbdf77cacd1ede9f69312097ef84a4e0ae58,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
f1d7a38d52de529d02cac232280b3f2267d4119f61e0eb733372d653957a66fd,-1,1,1,40.66420038,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
f1d7a38d52de529d02cac232280b3f2267d4119f61e0eb733372d653957a66fd,-1,0,1,0.07778385,1591790351,Ticket,147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,1,1,40.66420038,1591790263,Regular,342c732f5f1531167d482bc33402bdfd4a09bb566ba7b71b6c24324e5433c107
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,14,1,0.07778385,1591790263,Regular,9eab24ff7205462ea69d94fbd3681dfcb20630da0bb5e31e5ffa72a614624141
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,15,1,40.66420038,1591790263,Regular,9eab24ff7205462ea69d94fbd3681dfcb20630da0bb5e31e5ffa72a614624141
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,16,1,0.07778385,1591790263,Regular,ce283554f758d5c6f8e28f3d937c9ec95ad8423c324f62218daae0b117ec4350
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,17,1,40.66420038,1591790263,Regular,ce283554f758d5c6f8e28f3d937c9ec95ad8423c324f62218daae0b117ec4350
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,2,1,0.07778385,1591790263,Regular,f1d7a38d52de529d02cac232280b3f2267d4119f61e0eb733372d653957a66fd
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,3,1,40.66420038,1591790263,Regular,f1d7a38d52de529d02cac232280b3f2267d4119f61e0eb733372d653957a66fd
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,20,1,0.07778385,1591790263,Regular,d63e00fb0edaf73a7293d1fcd8dd4d64d64d646eff299c374772deeeca909529
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,21,1,40.66420038,1591790263,Regular,d63e00fb0edaf73a7293d1fcd8dd4d64d64d646eff299c374772deeeca909529
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,28,1,0.07778385,1591790263,Regular,43e7c658c1ac349937d6b3d79e227a58d1cbaaf071b6177291612a84f40dba87
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,29,1,40.66420038,1591790263,Regular,43e7c658c1ac349937d6b3d79e227a58d1cbaaf071b6177291612a84f40dba87
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,10,1,0.07778385,1591790263,Regular,7d9c42fb402c569673c372c7a16887e223a17acbde6133cae17e273f4c7c61fd
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,11,1,40.66420038,1591790263,Regular,7d9c42fb402c569673c372c7a16887e223a17acbde6133cae17e273f4c7c61fd
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,38,1,0.07778385,1591790263,Regular,0b8495001011ba3edac546a264b58088ff50ce2614d2b06e96f5ad7cba2d0f8e
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,39,1,40.66420038,1591790263,Regular,0b8495001011ba3edac546a264b58088ff50ce2614d2b06e96f5ad7cba2d0f8e
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,34,1,0.07778385,1591790263,Regular,10abf413fe00d6f99b5d1026c476bf93757229b3d1ea8de75167de4a39141842
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,35,1,40.66420038,1591790263,Regular,10abf413fe00d6f99b5d1026c476bf93757229b3d1ea8de75167de4a39141842
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,12,1,0.07778385,1591790263,Regular,2b3b4b77600ea1a025937add5a6a3ad847a310b0a35816a2f18eece7a565ba42
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,13,1,40.66420038,1591790263,Regular,2b3b4b77600ea1a025937add5a6a3ad847a310b0a35816a2f18eece7a565ba42
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,36,1,0.07778385,1591790263,Regular,86f2b389a918285fab1c37aad5b8bfd53d451f7485c95d2a043160f0c905aa69
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,37,1,40.66420038,1591790263,Regular,86f2b389a918285fab1c37aad5b8bfd53d451f7485c95d2a043160f0c905aa69
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,4,1,0.07778385,1591790263,Regular,9b19095e5365a22ccdbda605c67fc9852f02a9bbcd97756528f864db673d3b4b
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,5,1,40.66420038,1591790263,Regular,9b19095e5365a22ccdbda605c67fc9852f02a9bbcd97756528f864db673d3b4b
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,8,1,0.07778385,1591790263,Regular,aacdcaf34242c76d4e1fe5315767b04e1a6a177f27d30206248f553b63de5c9b
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,9,1,40.66420038,1591790263,Regular,aacdcaf34242c76d4e1fe5315767b04e1a6a177f27d30206248f553b63de5c9b
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,32,1,0.07778385,1591790263,Regular,ef2cd703bc389a107e62181f254cdbdf77cacd1ede9f69312097ef84a4e0ae58
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,33,1,40.66420038,1591790263,Regular,ef2cd703bc389a107e62181f254cdbdf77cacd1ede9f69312097ef84a4e0ae58
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,22,1,0.07778385,1591790263,Regular,2ac554aa0081610763d03b868414d9d11b82196051ec27fe533a14405d628288
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,23,1,40.66420038,1591790263,Regular,2ac554aa0081610763d03b868414d9d11b82196051ec27fe533a14405d628288
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,6,1,0.07778385,1591790263,Regular,3998eca8c5b1015adb1e5b735da79b3c229b99b8b0495e23bf14b23d66a2759c
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,7,1,40.66420038,1591790263,Regular,3998eca8c5b1015adb1e5b735da79b3c229b99b8b0495e23bf14b23d66a2759c
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,30,1,0.07778385,1591790263,Regular,689f74d8fc4f0c25905a3e1315b03c595374d9e151931a1e59a986fcbb2e51d4
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,31,1,40.66420038,1591790263,Regular,689f74d8fc4f0c25905a3e1315b03c595374d9e151931a1e59a986fcbb2e51d4
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,18,1,0.07778385,1591790263,Regular,be9d93c15bc0256aefb22fc9b0c5d09f941bc338051ac5df6aee0f67062c32f1
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,19,1,40.66420038,1591790263,Regular,be9d93c15bc0256aefb22fc9b0c5d09f941bc338051ac5df6aee0f67062c32f1
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,26,1,0.07778385,1591790263,Regular,1006de08778db8d92d159b378ca77bed23bdddadc8adab7d557742ccbea3cbf5
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,27,1,40.66420038,1591790263,Regular,1006de08778db8d92d159b378ca77bed23bdddadc8adab7d557742ccbea3cbf5
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,24,1,0.07778385,1591790263,Regular,36fc5467f577c500c4f32d2ef8303ce9b10802afb65e28b17ef4935f7be66242
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,25,1,40.66420038,1591790263,Regular,36fc5467f577c500c4f32d2ef8303ce9b10802afb65e28b17ef4935f7be66242
147ad5d1620904bf061420b572c607cf7bf52170224a389bbface6005ba3326e,1,0,1,0.07778385,1591790263,Regular,342c732f5f1531167d482bc33402bdfd4a09bb566ba7b71b6c24324e5433c107
