tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ab9d0eed021a250b6491bccf858ae889a9cd2a25f0a216605470d8364bb889,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
17bf85bd3dd22db851d0c39fa13f93c8b3ac6a5762e017c6cdc0cd4a809f56f0,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
30dea178c313eeae821a850a1a3af13fc80c1a22bb504b9838036d3cfc1b2de2,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
56a27866d56baee37bc36faf86a87e79bd9fd161cbf665a9f887dc865c8f58a4,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
5bb62aaa33d86f5b4816a58fd5b3b14503cea923e0e85b62d2a14072b16da830,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
6447a2884c6dbf7a8ce54009ef916be772dcd3399677b23075d52a41ad07cb60,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
786e3fd942990078d442cb266b80e29eb0d8ebee3038782c10adc893b5f69656,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
7cbb06049da977410e17d14b4c94217b878a2b40e75f916693e96ad7a3820bb2,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
82e22ea2b2cae753807c113bc808a92ac0d26ef4d655b866a5969234a5d6ff48,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
9fa6bd640fb7b0b4cac155f0ab6a2686163e4d46cc107373a60c39a9ab6b199c,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
b12b71b24f3f13667940bbcfb263a67470b479fe3d311fc088fb8ccef1326364,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
ba490b59f4fc2d6ee3dcbb108a05e27045c6224aab267edcd470c77b900d33e9,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
cf5025fdfff0aa2af766526ccb9fbf15ed2b62de53964d0755ae6247f6999f44,-1,0,1,239.42218103,1555915598,Ticket,4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,19,1,239.42218103,1555915593,Regular,56a27866d56baee37bc36faf86a87e79bd9fd161cbf665a9f887dc865c8f58a4
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,11,1,239.42218103,1555915593,Regular,6447a2884c6dbf7a8ce54009ef916be772dcd3399677b23075d52a41ad07cb60
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,12,1,239.42218103,1555915593,Regular,786e3fd942990078d442cb266b80e29eb0d8ebee3038782c10adc893b5f69656
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,1,1,239.42218103,1555915593,Regular,ba490b59f4fc2d6ee3dcbb108a05e27045c6224aab267edcd470c77b900d33e9
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,17,1,239.42218103,1555915593,Regular,82e22ea2b2cae753807c113bc808a92ac0d26ef4d655b866a5969234a5d6ff48
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,5,1,239.42218103,1555915593,Regular,7cbb06049da977410e17d14b4c94217b878a2b40e75f916693e96ad7a3820bb2
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,7,1,239.42218103,1555915593,Regular,92c23b78c8e62e9d7139d0362be2dc930c1d0259d792b67f452c06ab5601f0b7
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,2,1,239.42218103,1555915593,Regular,17bf85bd3dd22db851d0c39fa13f93c8b3ac6a5762e017c6cdc0cd4a809f56f0
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,8,1,239.42218103,1555915593,Regular,46701855acce37c06b75a2b64e5f1e8b434f78f0841b0b5db8602e056b59d866
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,14,1,239.42218103,1555915593,Regular,dcc253845d1e18f63da6a04a5515ecb62ba387b7e76da7e554d33489803ba3fc
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,15,1,239.42218103,1555915593,Regular,959d57ae9906f52d12ae63223663f24f7f2c10b73b115725e7f48ee5518b382b
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,10,1,239.42218103,1555915593,Regular,5228ffad52860fa7a2a7a5238eb2fab19861a98702522aacef59535b7dfd0784
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,4,1,239.42218103,1555915593,Regular,df525c72d521af99a8f9dff0e392bace80c69517168113a0e3fb6ecb1a59563b
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,13,1,239.42218103,1555915593,Regular,cf5025fdfff0aa2af766526ccb9fbf15ed2b62de53964d0755ae6247f6999f44
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,18,1,239.42218103,1555915593,Regular,b12b71b24f3f13667940bbcfb263a67470b479fe3d311fc088fb8ccef1326364
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,16,1,239.42218103,1555915593,Regular,88fd1309879a8bc63735c853dfcfa5c4730ed9cd8f995689e94666abf1c0c869
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,6,1,239.42218103,1555915593,Regular,9fa6bd640fb7b0b4cac155f0ab6a2686163e4d46cc107373a60c39a9ab6b199c
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,3,1,239.42218103,1555915593,Regular,13ab9d0eed021a250b6491bccf858ae889a9cd2a25f0a216605470d8364bb889
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,9,1,239.42218103,1555915593,Regular,30dea178c313eeae821a850a1a3af13fc80c1a22bb504b9838036d3cfc1b2de2
4ef292259cb240c0e6fd97b6690ffdd4ac83db81e4c6c8357d46224447d2a8dd,1,0,1,239.42218103,1555915593,Regular,5bb62aaa33d86f5b4816a58fd5b3b14503cea923e0e85b62d2a14072b16da830
