tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e35a9ce32408c9b0c46dd45223ee45d31e22295e7f6ce1937e0673659432150,-1,29,1,153.22780008,1568636665,Regular,79134e76541898fef863ae57d6cc792c799844ebbaa3af3af228941cdce100f5
5bf9b529f3ce76d99ea1a82fd0b3013c3a0b7369bd00da6bedcf2f9215537001,-1,21,1,153.22780008,1568631775,Regular,f27dfaef4b4aa7223b4773105319a1aac3ab8413fbd516f6d7c711c8c60651e1
b3d6b323abd939caf79caf0c2112f50b253816baf4263497bb18a253e32c5567,-1,13,1,153.22780008,1568631471,Regular,ca334af5179eb13ad981e6adbc051ef7d002194a421dc4e4af794ebe9b1b81df
f27dfaef4b4aa7223b4773105319a1aac3ab8413fbd516f6d7c711c8c60651e1,1,3,1,153.22780008,1568387821,Vote,5bf9b529f3ce76d99ea1a82fd0b3013c3a0b7369bd00da6bedcf2f9215537001
614724c89cef69dc9d01ebfa53270c2b598b741e15baf5df2231a492f2a17a29,-1,5,1,147.37869315,1568350371,Regular,e66eb8eb59ecd802b34a2043e675f020b0caa5ffb23c2857bce873d9f95f3897
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,152,1,147.37869315,1568102596,Regular,41829848db7451fe407d54f299a567e33adcfc3d505c56cb87f28231a2f0a21a
e66eb8eb59ecd802b34a2043e675f020b0caa5ffb23c2857bce873d9f95f3897,1,3,1,147.37869315,1567988412,Vote,614724c89cef69dc9d01ebfa53270c2b598b741e15baf5df2231a492f2a17a29
41829848db7451fe407d54f299a567e33adcfc3d505c56cb87f28231a2f0a21a,1,3,1,147.37869315,1567759724,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
855c960d2c2bdaf442b06e196a125281c8624d6819d3e0ac5a7ebbf67c744396,-1,12,1,147.37869315,1567585474,Regular,87cbd54653ec313b90a127dfb0353d28f88585e04197369bcb0cce0082fca847
79134e76541898fef863ae57d6cc792c799844ebbaa3af3af228941cdce100f5,1,3,1,153.22780008,1567431703,Vote,2e35a9ce32408c9b0c46dd45223ee45d31e22295e7f6ce1937e0673659432150
ca334af5179eb13ad981e6adbc051ef7d002194a421dc4e4af794ebe9b1b81df,1,3,1,153.22780008,1567319888,Vote,b3d6b323abd939caf79caf0c2112f50b253816baf4263497bb18a253e32c5567
31ef8ebe8c902734b8f8e376942a8b012c0e02acdbf453607353f6e527e41f25,-1,17,1,147.37869315,1566993435,Regular,7adad86ba0f70ba9cf0a685bb2241bda51cbe814c1b1d5aa1088428a0f3b4ee8
6cec814849abdc3969655d1ef8a97d9307cce033feb09e03510b19687449ef45,-1,9,1,147.37869315,1566991003,Regular,c522eb0ad6c80a843fea8e31629f3fbaa4d7b6f9bbcb5067e3edc5d44f940ed2
0ecb1672f7fe71cd5d77b63a2d943d48b2a2f032dc2fbf859a17edf4b070b093,-1,17,1,147.37869315,1566989922,Regular,3c7580bf12cd2719f061ebacef729aab09e0cbab77f047718c7abbe309db61cd
87cbd54653ec313b90a127dfb0353d28f88585e04197369bcb0cce0082fca847,1,3,1,147.37869315,1566985075,Vote,855c960d2c2bdaf442b06e196a125281c8624d6819d3e0ac5a7ebbf67c744396
64db5a1d620a47c4da9aa508a235d8be0bdcfac5741b5caa53a6a4281cd9fafe,-1,0,1,147.37869315,1566981785,Regular,ae2bec1b11ad1b695f093d5eef2902e8c5833195fd4dda49cec3bb8340aef2a0
9b1b68eb25ab914394e753aafd6d24e2994b03003653c20251f376f3c71fbe8e,-1,13,1,147.37869315,1566980871,Regular,f35e93d42a83c06c53008be2b7cc16ae62855e228e1cfafe717574c1576bb99c
d1b799aad80b86c8b835a844c66bf65443d70a0e12a329a61abaac3eb4235baa,-1,1,1,147.37869315,1566929217,Regular,3d0118d5187a7a4a8c0942e0f2605dae21f1d7bcd0d6c5e086159d1a58cf8098
1cd32c17af41c8bc7cbc54519d7f660a7dc1e32738864e55e9fd0ac4017bb749,-1,1,1,147.37869315,1566927839,Regular,c4515d86aa9f2c9b68be28ace0d005e0d3e7b73fef6c97f122de51e1786edd91
ee8f51cc1354ae86dbf186865dee1c441449c6d1f1176ace8e00b844f3523731,-1,0,1,147.37869315,1566924882,Regular,5fd4769bb4fd8ceff64ea6d8080820ba862c2bc4840f1aeec0751f1ef910a581
245f796299ee61445e699bb74155d478d85ac749bd527a8e5e59813830b4911e,-1,0,1,147.37869315,1566920752,Regular,d9d98c310d90c355669fa369d06a6e9e55571cbdbe100cef98dabc7489f8976f
57383b7a3c054a146bff7f6155ebaa23fa660682f8f1e6b2069a48a6acafbf99,-1,1,1,147.37869315,1566905565,Regular,b631b9d384759bfc733a504978a13b659c0d03f381bc99b359719b7b1597a844
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,16,1,147.37869315,1566819019,Regular,b99833003dabba6950fa0dc5744a4dd475eae5125ce70f6e6386023dbe403c02
7adad86ba0f70ba9cf0a685bb2241bda51cbe814c1b1d5aa1088428a0f3b4ee8,1,3,1,147.37869315,1566718363,Vote,31ef8ebe8c902734b8f8e376942a8b012c0e02acdbf453607353f6e527e41f25
3d0118d5187a7a4a8c0942e0f2605dae21f1d7bcd0d6c5e086159d1a58cf8098,1,3,1,147.37869315,1566686525,Vote,d1b799aad80b86c8b835a844c66bf65443d70a0e12a329a61abaac3eb4235baa
3c7580bf12cd2719f061ebacef729aab09e0cbab77f047718c7abbe309db61cd,1,3,1,147.37869315,1566655544,Vote,0ecb1672f7fe71cd5d77b63a2d943d48b2a2f032dc2fbf859a17edf4b070b093
c4515d86aa9f2c9b68be28ace0d005e0d3e7b73fef6c97f122de51e1786edd91,1,3,1,147.37869315,1566585175,Vote,1cd32c17af41c8bc7cbc54519d7f660a7dc1e32738864e55e9fd0ac4017bb749
b631b9d384759bfc733a504978a13b659c0d03f381bc99b359719b7b1597a844,1,3,1,147.37869315,1566548143,Vote,57383b7a3c054a146bff7f6155ebaa23fa660682f8f1e6b2069a48a6acafbf99
ae2bec1b11ad1b695f093d5eef2902e8c5833195fd4dda49cec3bb8340aef2a0,1,3,1,147.37869315,1566531168,Vote,64db5a1d620a47c4da9aa508a235d8be0bdcfac5741b5caa53a6a4281cd9fafe
f35e93d42a83c06c53008be2b7cc16ae62855e228e1cfafe717574c1576bb99c,1,3,1,147.37869315,1566507373,Vote,9b1b68eb25ab914394e753aafd6d24e2994b03003653c20251f376f3c71fbe8e
b99833003dabba6950fa0dc5744a4dd475eae5125ce70f6e6386023dbe403c02,1,3,1,147.37869315,1566487542,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
c522eb0ad6c80a843fea8e31629f3fbaa4d7b6f9bbcb5067e3edc5d44f940ed2,1,3,1,147.37869315,1566476106,Vote,6cec814849abdc3969655d1ef8a97d9307cce033feb09e03510b19687449ef45
d9d98c310d90c355669fa369d06a6e9e55571cbdbe100cef98dabc7489f8976f,1,3,1,147.37869315,1566329301,Vote,245f796299ee61445e699bb74155d478d85ac749bd527a8e5e59813830b4911e
5fd4769bb4fd8ceff64ea6d8080820ba862c2bc4840f1aeec0751f1ef910a581,1,3,1,147.37869315,1566300150,Vote,ee8f51cc1354ae86dbf186865dee1c441449c6d1f1176ace8e00b844f3523731
1442b98aec86b255987a075ba378b879c08f69751d1a8d55ab3e3c32d97133b9,-1,1,1,151.75904673,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
1442b98aec86b255987a075ba378b879c08f69751d1a8d55ab3e3c32d97133b9,-1,0,1,0.10814809,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
33bd2296df672c73609621143cf5d99986d459ccefff488c9dab0fd452c35ffa,-1,1,1,151.75904673,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
33bd2296df672c73609621143cf5d99986d459ccefff488c9dab0fd452c35ffa,-1,0,1,0.10814809,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
3d45f40ac2bafc7a95361244750d3efb4f7881094b9dfc4c2ef401faa457d64c,-1,0,1,0.10814809,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
3d45f40ac2bafc7a95361244750d3efb4f7881094b9dfc4c2ef401faa457d64c,-1,1,1,151.75904673,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
60de8db156f1026006c116e1db8c5b45d2bbea60ea30c6e5d64f400e1440f865,-1,0,1,0.10814809,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
60de8db156f1026006c116e1db8c5b45d2bbea60ea30c6e5d64f400e1440f865,-1,1,1,151.75904673,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
81735b805b31a0b5d8b3a4cb77b92eb9b3911690c7b7f941fa42bc12f8633886,-1,1,1,151.75904673,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
81735b805b31a0b5d8b3a4cb77b92eb9b3911690c7b7f941fa42bc12f8633886,-1,0,1,0.10814809,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
c4bd859953cb57f2bb4687240b96ec9ff0f56868eed23a0526e90db2979772ab,-1,0,1,0.10814809,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
c4bd859953cb57f2bb4687240b96ec9ff0f56868eed23a0526e90db2979772ab,-1,1,1,151.75904673,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
d0c67fc15bbf1bf5671f325c0a09189ed07155e5a31fe9dcbf32a7cc7369907e,-1,0,1,0.10814809,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
d0c67fc15bbf1bf5671f325c0a09189ed07155e5a31fe9dcbf32a7cc7369907e,-1,1,1,151.75904673,1566240360,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
04db34cacd1e592c20d3e6c8707db6ae80ed518be5a8eac024520f4ff1b9a201,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
04db34cacd1e592c20d3e6c8707db6ae80ed518be5a8eac024520f4ff1b9a201,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
1e3d78874f7b27e259a4f23c433103fe21fbfa96e28d6b2e53d4f5c686dad476,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
1e3d78874f7b27e259a4f23c433103fe21fbfa96e28d6b2e53d4f5c686dad476,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
35a1b35f5e8bcf8667b83a0f23368d27cf136f9ce713f197588f060eec53e690,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
35a1b35f5e8bcf8667b83a0f23368d27cf136f9ce713f197588f060eec53e690,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
4203d0567433219f74a3448b661dbbb938e8122f9bf0a2decb773aca0e973edc,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
4203d0567433219f74a3448b661dbbb938e8122f9bf0a2decb773aca0e973edc,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
55d9b85ce75af79dc09f125703542a11733f629624d480402d0c726c320a7ecd,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
55d9b85ce75af79dc09f125703542a11733f629624d480402d0c726c320a7ecd,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
64b90a194e79796342631021b2f18dd514d2eb8b5d322fb43a99d6f2e265f64a,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
64b90a194e79796342631021b2f18dd514d2eb8b5d322fb43a99d6f2e265f64a,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
66f03e86b869e5c8975017fa134d1d541a1b7f1486adee59fb79e9c7fc452c0e,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
66f03e86b869e5c8975017fa134d1d541a1b7f1486adee59fb79e9c7fc452c0e,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
6994c395d25424f9560d1928f1cf27a0c3f019f598fa895b8ada7c91e96489ad,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
6994c395d25424f9560d1928f1cf27a0c3f019f598fa895b8ada7c91e96489ad,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
8202c7c87c85098ff3a5946cafee9b3be7b04657b1b362756ec0ea40a30cae0a,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
8202c7c87c85098ff3a5946cafee9b3be7b04657b1b362756ec0ea40a30cae0a,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
8310c5329ad346c5020c438f05f1c78a92d9e39fff6fc8b110a5911162c67040,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
8310c5329ad346c5020c438f05f1c78a92d9e39fff6fc8b110a5911162c67040,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
905e9629fd50081c03e224a10aa0baa012c3b229b1366395d5ad50da7b5b4daf,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
905e9629fd50081c03e224a10aa0baa012c3b229b1366395d5ad50da7b5b4daf,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
b91c9e4dfe6daf6e393d3baea8861408b4458be7b92b1f833991d46325b4cd87,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
b91c9e4dfe6daf6e393d3baea8861408b4458be7b92b1f833991d46325b4cd87,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
c3d44c53ac98b28f0861452422d549902fdadf1afde83a44f10d20ea0b1c0e91,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
c3d44c53ac98b28f0861452422d549902fdadf1afde83a44f10d20ea0b1c0e91,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
cacaacaef89c934e2ed727db9f09016c67a067e3ba05bba4d3ff63674b1b3bc3,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
cacaacaef89c934e2ed727db9f09016c67a067e3ba05bba4d3ff63674b1b3bc3,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
e40292a16d303b53576438991cb6ff72306e99d41fea24116f323a60bfd1bfee,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
e40292a16d303b53576438991cb6ff72306e99d41fea24116f323a60bfd1bfee,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
ee7bfc4cb7895b1708ce2150e3225be8378f584c18a5cfc27cf864036a3bc3d8,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
ee7bfc4cb7895b1708ce2150e3225be8378f584c18a5cfc27cf864036a3bc3d8,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
ef1d4f116a39c3b8150bc70d8e5e7eefad2d9cc89d3bfe7d9adc7cde80d89afb,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
ef1d4f116a39c3b8150bc70d8e5e7eefad2d9cc89d3bfe7d9adc7cde80d89afb,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
f0186bb6dfbb62f91dd1e165d0f67ed3859358fb3d6f39e2a93c1fc09754a46b,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
f0186bb6dfbb62f91dd1e165d0f67ed3859358fb3d6f39e2a93c1fc09754a46b,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
f46f65de98467f194af7fe83a4ca0652e65b03acace16bbc9ab17dea3bf13b8b,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
f46f65de98467f194af7fe83a4ca0652e65b03acace16bbc9ab17dea3bf13b8b,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
fd11df670978d73638f06316edf7e90b81f23d26200590769acbbd35eac238b5,-1,0,1,0.10814809,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
fd11df670978d73638f06316edf7e90b81f23d26200590769acbbd35eac238b5,-1,1,1,151.75904673,1566239691,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
0e68a5691db1bcedfd9537f98d52340cbfd3909f44b1a1a96a3bd5302f293ada,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
0e68a5691db1bcedfd9537f98d52340cbfd3909f44b1a1a96a3bd5302f293ada,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
343f63f8ee0c3596add173f2f30f6195d912c0113e415da87bfbd6d638fcf0dc,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
343f63f8ee0c3596add173f2f30f6195d912c0113e415da87bfbd6d638fcf0dc,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
4c9380dad3913c4cca204605166fbb21ace5ba8d7ac2677e98de0544bfec5815,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
4c9380dad3913c4cca204605166fbb21ace5ba8d7ac2677e98de0544bfec5815,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
4e2abc220f3c9bd475f425f18c906fe43880e494a69560aa0c6b06b73f73b55c,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
4e2abc220f3c9bd475f425f18c906fe43880e494a69560aa0c6b06b73f73b55c,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
50e0905955e8aef19c9b32d2f0ac48ff0127eb6fce4cfd1706559825052db96e,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
50e0905955e8aef19c9b32d2f0ac48ff0127eb6fce4cfd1706559825052db96e,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
5cb129dc3cb414d4dc90120ae0a21877e72fcea5c92db53b74b981c179525387,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
5cb129dc3cb414d4dc90120ae0a21877e72fcea5c92db53b74b981c179525387,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
87701edd3751499481fcd702774fa59693dbe8345643625d388fe0a42f1a5836,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
87701edd3751499481fcd702774fa59693dbe8345643625d388fe0a42f1a5836,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
8be22bc0bd523f77a1ba89f425d94b747bfac8ece1190b67882b9613403542d5,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
8be22bc0bd523f77a1ba89f425d94b747bfac8ece1190b67882b9613403542d5,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
921f9c5d5f530932a7b7fd640647bc6bff55df48cb90046405a237230369cc8f,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
921f9c5d5f530932a7b7fd640647bc6bff55df48cb90046405a237230369cc8f,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
a4208683bf2a9d3394bef3d2193a67154656a97b642b13e1cbd5e96976632ece,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
a4208683bf2a9d3394bef3d2193a67154656a97b642b13e1cbd5e96976632ece,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
c49d7d7d211f2d716e1d9dc399df6c0bbc1b032845acfc9b6c75c787e0c54a16,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
c49d7d7d211f2d716e1d9dc399df6c0bbc1b032845acfc9b6c75c787e0c54a16,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
cef582d360a9276127c253bb5162fb70e6c6cd29d1ca5249ef68db7c8680ee1e,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
cef582d360a9276127c253bb5162fb70e6c6cd29d1ca5249ef68db7c8680ee1e,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
d41635ac38208f25ccb13a5a62c15733d45ca009d48cfcda7d0aa3794a548bce,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
d41635ac38208f25ccb13a5a62c15733d45ca009d48cfcda7d0aa3794a548bce,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
d4dbcf7d7d069ae2c6e8b8d0f81101b36f64955567a953d8eeb19f035adb8941,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
d4dbcf7d7d069ae2c6e8b8d0f81101b36f64955567a953d8eeb19f035adb8941,-1,0,1,0.10814809,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
fffa4d778ac145e59a0a39c4c75fd3e792675eca5b2e1a1a82e1af03bc8acf96,-1,1,1,151.75904673,1566239624,Ticket,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
