tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd817f33716c704773123e408fd151e9dfc65ad3aa4d89d2829998c7c8fe3a1a,-1,1,1,191.07531091,1560564058,Vote,c8b8700e7615952d485060860f34127758e3475d07786f92f72633d10649b93c
77fec93fe9b18d78a4c3c195d44e8c9591c5c4ffc8ae62110381e5729dccec10,1,2,1,192.69058114,1560561951,Vote,9bec24ecaa12ced631017f2c9865208f854eea7bf590009e4e928271827cc5f9
02178088588b7d7b305125a401559c3675c2bbe47fa997dc8e92b1681417645d,-1,16,1,192.69058114,1560377689,Regular,858e6212973f082dec0563c7209036034c35f14bb36d15bdeb3ab600574d4e20
858e6212973f082dec0563c7209036034c35f14bb36d15bdeb3ab600574d4e20,1,2,1,192.69058114,1560114604,Vote,02178088588b7d7b305125a401559c3675c2bbe47fa997dc8e92b1681417645d
3a9e28b92e5c06b1456f4f0e3a74167233b2e60b8a2ede460f8caddb8f1231bc,-1,1,1,191.07531091,1560111085,Vote,8413a8e0c69264927ad615a47e27cebd724140ace0f012c6ca171f0416e20794
ef182412a75357dde96447dea8bb72896daa8410dcc3a43e03dd1aa39d4b1e65,-1,1,1,191.07531091,1560110657,Vote,78808389729f5e7f7c40e696e7716f037c452213b5e3d626c095a6d746c96c6e
6cd7110ef0566ae5d276ee5ac709f25de6f555b7e198d67a64d747a31bd99049,-1,1,1,191.07531091,1560068777,Vote,cd4432f10206b5f75c1df770241d0763e3c269ffd29dca3d127c30cdd7c17b67
73a5acea0300b6f77e84e8737df5b49e6942ae9a8bc88f2aaa7f69c9374ecc46,-1,1,1,191.07531091,1559998942,Vote,f08ccf1bbdac8450920be3df0c2306d71569ac61042b941beeb81457fda38d23
18717598e2ab9c1ec8b3403ed4be2c5a1602fff0579f1f80503264e8be7751c5,1,0,1,191.07531091,1559960840,Ticket,40e9a4b3edfc0cb3140e02b0273628753f3175c99490a23200d2c5d348e9ece0
677a5791d66e5fc8b5d834fb27868d0c3ba63fdcc31636f537158227b3a2ea04,1,0,1,191.07531091,1559960840,Ticket,87288181e179ac73a04acebc7ce31adff15ce389317abcb5f3d52509cd9e7b33
71c839cb025017f4fe4f06a909cc316c0bb3c56502457b7c503ced59c4b7d9f0,1,0,1,191.07531091,1559960840,Ticket,7113db30d2932fd7d9484890e2884e63513c064ee4e7727389f80fbbbdddc1a7
89b85778a368c6dea54c234c4cf2bda152b3a0765a012d433d60373ab3a79ae7,1,0,1,191.07531091,1559960840,Ticket,ea5a46f7cd17416d00d30da7ae78f0b9fae90f80110bf14f49cfbdcd81be0d69
aaeb17389cfe1abe910d61ced8344f98e3e7541575c17f0965d2d7044f69746c,1,0,1,191.07531091,1559960840,Ticket,0da4c09c79cb88e97354bc4703cc17f8c74851ef5b815059ffadb018c07965d0
b431bb3b302344fa8b19233c26d55bc37b7a698c129f8997d3004d923c5d4704,1,0,1,191.07531091,1559960840,Ticket,6fdf9f42a5d2b2d66ee462323ac2516f7eeec734011a4b43ddc5b8cac0c20088
05c8d21874274559a80d3f90be3d935e15f061a47bf46c83a4887712a5766be8,1,0,1,191.07531091,1559960671,Ticket,99a074f58d2f8b3210f8595b311ecb5b2b03bef62fff7cd1bd76599939691888
3d23a7ccf12ec72989c55b2de07e6ea7842fa9b4b8b51dae2e65346e3ed2cc4e,1,0,1,191.07531091,1559960671,Ticket,9afce34f31e2edc23c220cfb187fdc2d78a50e49c3705355c5f8ebe60b45cb35
5e42edae45694c9177c0d580127e14e618d08ec67b36aa47f94c7b5b393a637d,1,0,1,191.07531091,1559960671,Ticket,1f9bb10179a339f53e8aea69cd6aa0c9e7c02cfa945af7ae77ab860c93e509a8
6effc029cd5e39172b2b0e611429775c4c64bb33da8f40ed8efb106df552ebd4,1,0,1,191.07531091,1559960671,Ticket,e3c2b394c12674cbe49532181aa624df7aca67d050b819245461092149c7e184
cd4432f10206b5f75c1df770241d0763e3c269ffd29dca3d127c30cdd7c17b67,1,0,1,191.07531091,1559960671,Ticket,6cd7110ef0566ae5d276ee5ac709f25de6f555b7e198d67a64d747a31bd99049
d01c2aa41819225d44b7be919b72894ff5c29a4d2d00d2f2e0ada73969948043,1,0,1,191.07531091,1559960671,Ticket,15e593b6a5a520090fb90175c46a6a07fd91af68e3143151b701c6cbe5990e9c
ddfc945ac9eebe646cb5f719baf4bae94317b705a57db1f6a862276f64c3e4b8,1,0,1,191.07531091,1559960671,Ticket,29eca556382e61944834eafe181f8871ee4ffdb5a69b79d895f4688f7c267a03
0b209cf4e8777adccc517aec63391c5c2f48a62a2bea3892e5ae289927926eac,1,0,1,191.07531091,1559960629,Ticket,49a1ed36332bb24a8a77cabf053c31030f5cc1d3152efe810c40fb58fffc5b2a
5010b367445f0bb322c1f2606a1860f22cfb270f6d57ff606f76c5fbd2d53b7e,1,0,1,191.07531091,1559960629,Ticket,953ba5b567ca1620fabe82a5f27ca4817053f16ca4447b293b04e7c2ed3dd5f6
78808389729f5e7f7c40e696e7716f037c452213b5e3d626c095a6d746c96c6e,1,0,1,191.07531091,1559960629,Ticket,ef182412a75357dde96447dea8bb72896daa8410dcc3a43e03dd1aa39d4b1e65
8413a8e0c69264927ad615a47e27cebd724140ace0f012c6ca171f0416e20794,1,0,1,191.07531091,1559960629,Ticket,3a9e28b92e5c06b1456f4f0e3a74167233b2e60b8a2ede460f8caddb8f1231bc
a9fcd8005b6eebbcb6f5d2db2a233603039de15553cddf14b616739a594c56e9,1,0,1,191.07531091,1559960629,Ticket,7ac98615543f2f030d3ee44c9c0f3bc3075bb241befbd9ffb3e9f71055edcc6e
c8b8700e7615952d485060860f34127758e3475d07786f92f72633d10649b93c,1,0,1,191.07531091,1559960629,Ticket,dd817f33716c704773123e408fd151e9dfc65ad3aa4d89d2829998c7c8fe3a1a
f08ccf1bbdac8450920be3df0c2306d71569ac61042b941beeb81457fda38d23,1,0,1,191.07531091,1559960629,Ticket,73a5acea0300b6f77e84e8737df5b49e6942ae9a8bc88f2aaa7f69c9374ecc46
