tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b8cda7d6b1abdd3d5aa361267a399ac78a66e3a12721cbc6bb7b3a151de9d2,-1,1,1,282.56064357,1569283331,Vote,adc90ffcf292a721a564416e21189a967658649c4ded9c883109f134b98eda5a
5e9b80d2aaeed55752e17b753c45fa02cfa3a47d11a67a707eae29c1fab68cbc,1,2,1,283.98563609,1569273609,Vote,06c249af806a7e411ce40423fecdf614fbb0199d186d31dae4c7280d792b655d
b4f12acbba8b7eba86b1d00df7b8db9d6ebefcd7c2491278e067b20b3a8817c1,-1,1,1,282.56064357,1569248048,Vote,ef532368f6216d5f090953faf9c18a4c28497723714813363119d8fd5661970f
86099cfef0dde678198c6e84c5e877f66b56b124580c0587eb4f51d8a1d143c6,-1,1,1,282.56064357,1569155959,Vote,ff76ef87fc58f65379b6bc24ed1d21894592010f39abd983ee961c38823d9d6f
cb076a9a16d75256daa468281b9fabcff05c56fd898894bd0f6af0d258acd105,-1,1,1,283.98563609,1569102007,Regular,cbae56890a83c72cc3140d4c3f2a907644c818fc335b25f953488c430ae3a28c
c57f24057a7ba2cbef66c3e2e65fce4e4de74079c987f64c5480d417d9d6af09,-1,1,1,282.56064357,1569081396,Vote,7d70b847f65424925af3413e86d633f568b0eb59e0ed03dc45942b9774990a24
cbae56890a83c72cc3140d4c3f2a907644c818fc335b25f953488c430ae3a28c,1,2,1,283.98563609,1569068376,Vote,cb076a9a16d75256daa468281b9fabcff05c56fd898894bd0f6af0d258acd105
00c18ac4065d29f779d6af9b7de46c539df7c7ff8f7166295857aeb9c444c407,-1,1,1,282.56064357,1569039304,Vote,fa3afad71593a03e2c7a928af75014ffad5fb4361b2c752f87e0282c55c13bd8
26a1a11d1e93bc0fd27a201c84a48540dc6266da33c11e5132d02f76878be502,-1,1,1,282.56064357,1569035938,Vote,baefb1ab008b08513268fd8650f3b1119a9e91ab954333055a41b2a4129693d6
bb090572d2807dfee322aa8fbc97b75a85401bf3099b52b53ae0dbcc093a6821,-1,3,1,283.98563609,1569031095,Regular,6ae82e0d4008e4b3379431440144bf2844f8e483bd3882de6115bf67912d2386
6ae82e0d4008e4b3379431440144bf2844f8e483bd3882de6115bf67912d2386,1,2,1,283.98563609,1568827764,Vote,bb090572d2807dfee322aa8fbc97b75a85401bf3099b52b53ae0dbcc093a6821
560e76edd6e484d3ba3c21b0d4754d9733fcf29697736745555be8ab201800fa,-1,1,1,282.56064357,1568804369,Vote,f67a406a55c2cb84febd377c117d25b4e5a6c262a786f58e092f354b30b39a51
72d1e88abe867914d277eb98b3f3089ce27dac9b31c95ea00bc55057e13fc2ca,-1,1,1,282.56064357,1568774153,Vote,04fd22ffae993adf2bb5861925816a671d7a730d82f23c63c3a132439d9c1b59
4561d2159221062f38644e7d4dc7cf488f51689a725a6ea1cf0a77e04d77c897,-1,1,1,282.56064357,1568728430,Vote,e0ffc2788ca129b993064add22f542ad414426e0c34de60d0c468b4342c300f0
b0cdca8a8a108f24c9458149a7418a621e6d25c1c6d15af32adb75ac4efd4f50,-1,1,1,282.56064357,1568630233,Vote,36da5b78660afb2f38e37b1ccc98c875bfc7f4f75aff7c4d27bc2875b01ec53c
9a547b55b6413d12f2841e8b39645d88e01465821038f5ab690930b41ec15831,-1,1,1,282.56064357,1568553062,Vote,ec22359574de619a33e3f99bd604a3e849a8755124ce382c94303a8eb8841c09
c90045999a63f7acb0c7b9a34c40856e8ce9d52893af35c2fecad0e5c70f63ea,-1,1,1,282.56064357,1568530541,Vote,d98348d70dbbf360fed9262b182ec623bba4feda621827cde55baa1fb7de32a5
0f7776a4b98295920a53d80a6a8fa3102946e381beababe415a5a1446c294fcf,-1,1,1,282.56064357,1568527556,Vote,e6d23e85c5a2261df50884160800c05844cfe71f20a9b6acdd175e97ea8732d7
e6b13b49f8631d3b3d1e64084336e8f08b6bc7cc8c47b7a2d797b6f5bfd6b59e,-1,4,1,284.0309936,1568304356,Regular,a5114cd9c553e18c27c874d52eade2455f60ab1995c800260c1f7f1f85988dbb
c6e2aa973e8d30e8b25db04484ccd80c3db20f3de4a73b5715985057a5ea8882,-1,1,1,282.56064357,1568277628,Vote,3dcdf4221004aaabf2efee13ddf90830a37389a53a3b5085cea6e150b02e5fd8
dec2aa88b1f539dbbd43aa0d8861bf1d6dddb215137527ab5db3195839666a6d,-1,1,1,282.56064357,1568269540,Vote,ccb3f82830ecc6884e63a287384c88ceb1cff24249794fff860b8299a1c4eb5f
a5114cd9c553e18c27c874d52eade2455f60ab1995c800260c1f7f1f85988dbb,1,2,1,284.0309936,1568267330,Vote,e6b13b49f8631d3b3d1e64084336e8f08b6bc7cc8c47b7a2d797b6f5bfd6b59e
4deba90246e9726ed3f8a6342937b24444c655702206f6f97a6cb58608e6f32a,-1,1,1,282.56064357,1568244598,Vote,a019938b7ae4b389800db822892a98c23f56c70a4ef3e78943439a123f2a77c5
58220f9123a193d9e5c0fcab4c0673bc57715619a09d257d63d22ad0d3601294,-1,1,1,282.56064357,1568134943,Vote,ee517dd2881d9796f98d2dfdfc8343c37786c4dc166bb87bd814a6aad4d089e0
04fd22ffae993adf2bb5861925816a671d7a730d82f23c63c3a132439d9c1b59,1,0,1,282.56064357,1568038130,Ticket,72d1e88abe867914d277eb98b3f3089ce27dac9b31c95ea00bc55057e13fc2ca
36da5b78660afb2f38e37b1ccc98c875bfc7f4f75aff7c4d27bc2875b01ec53c,1,0,1,282.56064357,1568038130,Ticket,b0cdca8a8a108f24c9458149a7418a621e6d25c1c6d15af32adb75ac4efd4f50
3dcdf4221004aaabf2efee13ddf90830a37389a53a3b5085cea6e150b02e5fd8,1,0,1,282.56064357,1568038130,Ticket,c6e2aa973e8d30e8b25db04484ccd80c3db20f3de4a73b5715985057a5ea8882
42db19a84ed92047f76905bfbb979b6ab5c6488f938e01631359a1dd79652fe5,1,0,1,282.56064357,1568038130,Ticket,be178f827f67ca4328435e70f9bd9f170ded917e6af6146d96d9720d359cb41b
7d70b847f65424925af3413e86d633f568b0eb59e0ed03dc45942b9774990a24,1,0,1,282.56064357,1568038130,Ticket,c57f24057a7ba2cbef66c3e2e65fce4e4de74079c987f64c5480d417d9d6af09
9a040bb643b5f200416b0509081744faf6ef329237e91e3d7c6f7ac393398c51,1,0,1,282.56064357,1568038130,Ticket,fa94e4a6f721e80c46b74a204c6f69091921af7972dfaac0f8e3044995891da5
a019938b7ae4b389800db822892a98c23f56c70a4ef3e78943439a123f2a77c5,1,0,1,282.56064357,1568038130,Ticket,4deba90246e9726ed3f8a6342937b24444c655702206f6f97a6cb58608e6f32a
adc90ffcf292a721a564416e21189a967658649c4ded9c883109f134b98eda5a,1,0,1,282.56064357,1568038130,Ticket,55b8cda7d6b1abdd3d5aa361267a399ac78a66e3a12721cbc6bb7b3a151de9d2
baefb1ab008b08513268fd8650f3b1119a9e91ab954333055a41b2a4129693d6,1,0,1,282.56064357,1568038130,Ticket,26a1a11d1e93bc0fd27a201c84a48540dc6266da33c11e5132d02f76878be502
ccb3f82830ecc6884e63a287384c88ceb1cff24249794fff860b8299a1c4eb5f,1,0,1,282.56064357,1568038130,Ticket,dec2aa88b1f539dbbd43aa0d8861bf1d6dddb215137527ab5db3195839666a6d
d98348d70dbbf360fed9262b182ec623bba4feda621827cde55baa1fb7de32a5,1,0,1,282.56064357,1568038130,Ticket,c90045999a63f7acb0c7b9a34c40856e8ce9d52893af35c2fecad0e5c70f63ea
e020eb614e736cc7b4df51ceab756b05ce637781a2267bb79bd3407a0b66848e,1,0,1,282.56064357,1568038130,Ticket,8ca5951fefb4cc3ee8b45f2c56248d73012d76c800dbe76418b077b086cd0044
e0ffc2788ca129b993064add22f542ad414426e0c34de60d0c468b4342c300f0,1,0,1,282.56064357,1568038130,Ticket,4561d2159221062f38644e7d4dc7cf488f51689a725a6ea1cf0a77e04d77c897
e6d23e85c5a2261df50884160800c05844cfe71f20a9b6acdd175e97ea8732d7,1,0,1,282.56064357,1568038130,Ticket,0f7776a4b98295920a53d80a6a8fa3102946e381beababe415a5a1446c294fcf
ec22359574de619a33e3f99bd604a3e849a8755124ce382c94303a8eb8841c09,1,0,1,282.56064357,1568038130,Ticket,9a547b55b6413d12f2841e8b39645d88e01465821038f5ab690930b41ec15831
ee517dd2881d9796f98d2dfdfc8343c37786c4dc166bb87bd814a6aad4d089e0,1,0,1,282.56064357,1568038130,Ticket,58220f9123a193d9e5c0fcab4c0673bc57715619a09d257d63d22ad0d3601294
ef532368f6216d5f090953faf9c18a4c28497723714813363119d8fd5661970f,1,0,1,282.56064357,1568038130,Ticket,b4f12acbba8b7eba86b1d00df7b8db9d6ebefcd7c2491278e067b20b3a8817c1
f67a406a55c2cb84febd377c117d25b4e5a6c262a786f58e092f354b30b39a51,1,0,1,282.56064357,1568038130,Ticket,560e76edd6e484d3ba3c21b0d4754d9733fcf29697736745555be8ab201800fa
fa3afad71593a03e2c7a928af75014ffad5fb4361b2c752f87e0282c55c13bd8,1,0,1,282.56064357,1568038130,Ticket,00c18ac4065d29f779d6af9b7de46c539df7c7ff8f7166295857aeb9c444c407
ff76ef87fc58f65379b6bc24ed1d21894592010f39abd983ee961c38823d9d6f,1,0,1,282.56064357,1568038130,Ticket,86099cfef0dde678198c6e84c5e877f66b56b124580c0587eb4f51d8a1d143c6
