tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6325fca4fa892bbc2c8946ddeabb42b45617ee70ea2cc1f5b6d84c3fbfc770b5,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
686bfdfb2bd5ee626e7bfca3fc5b2b489676dc7a0eb6ca91c2a0102dbfa78d7f,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
90d0a77bb3024e4d829ebdd91e858183ec693e17533d262202e3610b7c21f122,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
9831c177fa4dfc445a4e9efc2f876bf2a9725d204982d846f1d60b1213c3dda8,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
b057120c2fe3b241114992306f0c7e975357fd120ced99d1a43c282712fbed17,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
b4730d0aca7dc01b61292c07c661e20b1cfcc7df0f37b482e583c65380bc831d,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
d1dede43bd32d325fbaa1b5a96344ca7f537ee000a493614f525c021c77638b2,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
f1d199e01c3b4fa936722e3284d4d9bc460d57dee09698ea17f6d3d607cb08e6,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
f379208aa3e3ba13b8a620a3852fc3031ce420cdf56244d89312f2f4493e4583,-1,0,1,221.5705759,1555940114,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
21e8524a5a63ef3b03e945f8228fa11f88ac0027d78ef6d3449955fedb48fe30,-1,0,1,221.5705759,1555940088,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
4ebbd658170f5dc23fd33a5d3436befa7500ec0ca7ede05d71da27678004fd4b,-1,0,1,221.5705759,1555940088,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
94768ed4d198d985dbd85731987f8984f979b94726bc50d2d605da9c62f66d97,-1,0,1,221.5705759,1555940088,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
9759e5e7b9ca960aa380d42bb99daf155ee20e4079976316881ca606d4cd704c,-1,0,1,221.5705759,1555940088,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
98527af27f70b1d45c001caa2a093933e75ccbda42b3c1c78be18d6942688834,-1,0,1,221.5705759,1555940088,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
a19eaefe695a2f949b736c74dc62486b33d1a531aeb40ce10ba406d7252bf97e,-1,0,1,221.5705759,1555940088,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
ffdbb9364d5897acbd908e56f75564cf32f51aae00266d47f39c4b8aa97ecdea,-1,0,1,221.5705759,1555940088,Ticket,226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,6,1,221.5705759,1555940072,Regular,8d63f44b1b01961f3e65b7b576be83cd13aaf384a4a12f728cf900a4e9b5fdc2
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,17,1,221.5705759,1555940072,Regular,94768ed4d198d985dbd85731987f8984f979b94726bc50d2d605da9c62f66d97
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,18,1,221.5705759,1555940072,Regular,98527af27f70b1d45c001caa2a093933e75ccbda42b3c1c78be18d6942688834
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,12,1,221.5705759,1555940072,Regular,a19eaefe695a2f949b736c74dc62486b33d1a531aeb40ce10ba406d7252bf97e
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,7,1,221.5705759,1555940072,Regular,21e8524a5a63ef3b03e945f8228fa11f88ac0027d78ef6d3449955fedb48fe30
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,3,1,221.5705759,1555940072,Regular,4ebbd658170f5dc23fd33a5d3436befa7500ec0ca7ede05d71da27678004fd4b
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,14,1,221.5705759,1555940072,Regular,9759e5e7b9ca960aa380d42bb99daf155ee20e4079976316881ca606d4cd704c
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,4,1,221.5705759,1555940072,Regular,ffdbb9364d5897acbd908e56f75564cf32f51aae00266d47f39c4b8aa97ecdea
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,19,1,221.5705759,1555940072,Regular,f1d199e01c3b4fa936722e3284d4d9bc460d57dee09698ea17f6d3d607cb08e6
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,13,1,221.5705759,1555940072,Regular,b4730d0aca7dc01b61292c07c661e20b1cfcc7df0f37b482e583c65380bc831d
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,5,1,221.5705759,1555940072,Regular,0ec3fa8350d7245999ac16f2c51d9d6f9f94127cccdf9cf4459b611f9b019067
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,8,1,221.5705759,1555940072,Regular,f379208aa3e3ba13b8a620a3852fc3031ce420cdf56244d89312f2f4493e4583
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,15,1,221.5705759,1555940072,Regular,08c055989647826b739d5fb3fdce6886dfddeade860cfc0f4b419a588c13008d
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,16,1,221.5705759,1555940072,Regular,686bfdfb2bd5ee626e7bfca3fc5b2b489676dc7a0eb6ca91c2a0102dbfa78d7f
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,0,1,221.5705759,1555940072,Regular,32252c4c4d3717a86c521277860ab37f1bb7674c4854a24a04c81fed6c785618
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,9,1,221.5705759,1555940072,Regular,90d0a77bb3024e4d829ebdd91e858183ec693e17533d262202e3610b7c21f122
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,11,1,221.5705759,1555940072,Regular,9831c177fa4dfc445a4e9efc2f876bf2a9725d204982d846f1d60b1213c3dda8
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,2,1,221.5705759,1555940072,Regular,b057120c2fe3b241114992306f0c7e975357fd120ced99d1a43c282712fbed17
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,10,1,221.5705759,1555940072,Regular,d1dede43bd32d325fbaa1b5a96344ca7f537ee000a493614f525c021c77638b2
226db5c2e5003f4dccfcfcf7c5d152dc27e0905d0446bcecde695c5f9125073d,1,1,1,221.5705759,1555940072,Regular,6325fca4fa892bbc2c8946ddeabb42b45617ee70ea2cc1f5b6d84c3fbfc770b5
