tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,16,1,2.48718518,1719245556,Regular,8a38e508fbd7862cb293f3f50ba96311d01dd58a16c0b8e8a4d1307e4d6d542b
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,2,1,2.48718518,1719245556,Regular,5c080476ff7c3a55147fce00e647df4de85e126b2b0388c8f640742cb9db59a2
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,5,1,2.48718518,1719245556,Regular,01f079706fcf6d63d7cbd6f6a32458621f9a9070766e725ef1721f408bf2228b
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,11,1,2.48718518,1719245556,Regular,b4fde0cabcc55b1c6f7a3dc2fea975ee9a0e69a67750dba8aafa91f8eb54d85c
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,8,1,2.48718518,1719245556,Regular,1db675190303fcb8f21662bebde357cbca60a5b93262677e18e8095c88b26ed0
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,17,1,2.48718518,1719245556,Regular,6d66e1e57c6b1343d4f9a06922ae6353b5a1fb09010e2f9604453760d8329d54
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,6,1,2.48718518,1719245556,Regular,f6d97a5f7734d2ddc16147eb8a24a870e4148b3cae17859874740a700ea9c6f0
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,7,1,2.48718518,1719245556,Regular,9e0b30f9af9816a00cc3cc03d4459ff3cbb014deee78415d99dae5ad0fabd68e
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,12,1,2.48718518,1719245556,Regular,70ace43b5428c0f7eca8570b0257ac195809c10f4e4f6c3050d18447af2235f7
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,4,1,2.48718518,1719245556,Regular,c7629ac3cc2bbee366decfcb50be7befc7edf87c22b72de3a8b99929d34b6ef6
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,18,1,2.48718518,1719245556,Regular,c96ddb46b962463796c3b0ff06db62834f5d7e0d70a7c71695059ef321b88e00
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,19,1,2.48718518,1719245556,Regular,562bfdd5e04b5b52a0bf83bb296b1e8235c4ede20914bff0503c2ba37f0b3cd3
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,1,1,2.48718518,1719245556,Regular,3a1ced072f5602b9fe866590878a74eb579a7bec8d93e2ed396674434226d19e
9ffd8c430bc6516b69dd42a5b5cead323506914fb836667b1fcef68a722d274a,1,3,1,2.48718518,1719245556,Regular,2a844c5e3d72eaa390c511029938dfda59964fbf048fee014e55da5c07d1cf19
