tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd21080dd0ac62236cba5e52c7b236382f80528a8831b12fba36f5089e37872b,-1,13,1,49.9153353,1586956874,Regular,e28ad39e3566a8bf2ef26eae95e1b3b8b9a2f0bf7b6704031a20ddbd8337ed10
bf0796d28ae69484c3d8cb8f6614c2df2b606dceb16a8967c7fc538de92c9a90,1,3,1,49.9153353,1586864593,Vote,06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6
e28ad39e3566a8bf2ef26eae95e1b3b8b9a2f0bf7b6704031a20ddbd8337ed10,1,3,1,49.9153353,1586814743,Vote,dd21080dd0ac62236cba5e52c7b236382f80528a8831b12fba36f5089e37872b
ab5bccf86fd348932ef1d7929164d68a811726ef1c387e0477f4e093ddd9a428,1,3,1,49.9153353,1586770985,Vote,c203601006cc3ecdd1516f80808a009a35d2eb3caaba7bcf865d00ab17d24de4
02ea39dae6f51fadf75b5ab8b58e8b795ff902f41aab425f2132ebbc9e4338f8,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
02ea39dae6f51fadf75b5ab8b58e8b795ff902f41aab425f2132ebbc9e4338f8,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
118a81f164027a988e2f62f675347964b35c0b3dfb7871197f9dec813a9fc1a4,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
118a81f164027a988e2f62f675347964b35c0b3dfb7871197f9dec813a9fc1a4,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
18920b8711b0b9921eb6778c8a503de2bdb9e435276bcd669df3582a8bbdeda4,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
18920b8711b0b9921eb6778c8a503de2bdb9e435276bcd669df3582a8bbdeda4,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
1acd5ad7c0a585d7728d17dcd4d5759809ad379436d2a1e24251652b03ad90b0,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
1acd5ad7c0a585d7728d17dcd4d5759809ad379436d2a1e24251652b03ad90b0,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
1ae5b7308998e28b743a9b5dadbd40a39dec9f99d66bdbf242a8d18b7a78bdbc,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
1ae5b7308998e28b743a9b5dadbd40a39dec9f99d66bdbf242a8d18b7a78bdbc,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
1d1246c5f379265b9087c23db806174f0cb69030108356ae7af8975d344ca9a1,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
1d1246c5f379265b9087c23db806174f0cb69030108356ae7af8975d344ca9a1,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
251c2a5139ba2941f2a4fa3dc11c647f7256a91965c729cba85329eb76a275f8,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
251c2a5139ba2941f2a4fa3dc11c647f7256a91965c729cba85329eb76a275f8,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
33eee692fdcd80df716551c9b4547e4be13830401011cf1bbd05fdb0678b0235,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
33eee692fdcd80df716551c9b4547e4be13830401011cf1bbd05fdb0678b0235,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
5824208239a6fb233e90bd465b3f85f6e1a9ae5a7bce837408ba3f25264be848,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
5824208239a6fb233e90bd465b3f85f6e1a9ae5a7bce837408ba3f25264be848,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
9132772fab5ae8600937ac892bc464f7c1053e016d8ae98a9f24b08a6927cb8f,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
9132772fab5ae8600937ac892bc464f7c1053e016d8ae98a9f24b08a6927cb8f,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
9cbe0a24b89f2df88fe6307cfa5c44b39bfa45af39cf2c5f545e33408fb31a68,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
9cbe0a24b89f2df88fe6307cfa5c44b39bfa45af39cf2c5f545e33408fb31a68,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
9f1ae7b9fd7a58b00fe8845b98cc651e058f50914b0607176c70d080adc331fc,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
9f1ae7b9fd7a58b00fe8845b98cc651e058f50914b0607176c70d080adc331fc,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
9f782f3e9546f1d26aacf70f5d534c245d48c2764266f7f72ebd9f004940fdc8,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
9f782f3e9546f1d26aacf70f5d534c245d48c2764266f7f72ebd9f004940fdc8,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
a377d43ae6a25f0464320928429b071f2fa9f02fd280b2befb56c201a276924c,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
a377d43ae6a25f0464320928429b071f2fa9f02fd280b2befb56c201a276924c,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
b36be0a0f7fa49c5af75269e28934a2815093e65ece3304594340a3fa35124b3,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
b36be0a0f7fa49c5af75269e28934a2815093e65ece3304594340a3fa35124b3,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
b8ee0e46f952c416d864a8a351605d301307713d53ec168d24de6b4964bedb8b,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
b8ee0e46f952c416d864a8a351605d301307713d53ec168d24de6b4964bedb8b,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
da6dad0f634f1fa7cbcfc645a8aa67e66c5498bbe6719fe3187c7855f234fc69,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
da6dad0f634f1fa7cbcfc645a8aa67e66c5498bbe6719fe3187c7855f234fc69,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
ee593b53c1800b3d2ef3fe5a335fd7bf4777c997ad531f8631ade8c913bd4272,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
ee593b53c1800b3d2ef3fe5a335fd7bf4777c997ad531f8631ade8c913bd4272,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
f4ce303a8616968355f63f800119d4e6353f6250e171045f5de75bad41e8ef07,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
f4ce303a8616968355f63f800119d4e6353f6250e171045f5de75bad41e8ef07,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
fcb9fc4cec6dfd93771f23f5b7f5bf31ed32ade333200ab9d5d5bdd34966a2a7,-1,0,1,0.08305137,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
fcb9fc4cec6dfd93771f23f5b7f5bf31ed32ade333200ab9d5d5bdd34966a2a7,-1,1,1,48.77384099,1586458886,Ticket,38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,27,1,48.77384099,1586458827,Regular,b8ee0e46f952c416d864a8a351605d301307713d53ec168d24de6b4964bedb8b
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,18,1,0.08305137,1586458827,Regular,9f782f3e9546f1d26aacf70f5d534c245d48c2764266f7f72ebd9f004940fdc8
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,19,1,48.77384099,1586458827,Regular,9f782f3e9546f1d26aacf70f5d534c245d48c2764266f7f72ebd9f004940fdc8
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,12,1,0.08305137,1586458827,Regular,9cbe0a24b89f2df88fe6307cfa5c44b39bfa45af39cf2c5f545e33408fb31a68
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,13,1,48.77384099,1586458827,Regular,9cbe0a24b89f2df88fe6307cfa5c44b39bfa45af39cf2c5f545e33408fb31a68
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,6,1,0.08305137,1586458827,Regular,5824208239a6fb233e90bd465b3f85f6e1a9ae5a7bce837408ba3f25264be848
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,7,1,48.77384099,1586458827,Regular,5824208239a6fb233e90bd465b3f85f6e1a9ae5a7bce837408ba3f25264be848
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,32,1,0.08305137,1586458827,Regular,1ae5b7308998e28b743a9b5dadbd40a39dec9f99d66bdbf242a8d18b7a78bdbc
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,33,1,48.77384099,1586458827,Regular,1ae5b7308998e28b743a9b5dadbd40a39dec9f99d66bdbf242a8d18b7a78bdbc
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,10,1,0.08305137,1586458827,Regular,da6dad0f634f1fa7cbcfc645a8aa67e66c5498bbe6719fe3187c7855f234fc69
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,11,1,48.77384099,1586458827,Regular,da6dad0f634f1fa7cbcfc645a8aa67e66c5498bbe6719fe3187c7855f234fc69
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,8,1,0.08305137,1586458827,Regular,b36be0a0f7fa49c5af75269e28934a2815093e65ece3304594340a3fa35124b3
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,9,1,48.77384099,1586458827,Regular,b36be0a0f7fa49c5af75269e28934a2815093e65ece3304594340a3fa35124b3
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,0,1,0.08305137,1586458827,Regular,9132772fab5ae8600937ac892bc464f7c1053e016d8ae98a9f24b08a6927cb8f
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,1,1,48.77384099,1586458827,Regular,9132772fab5ae8600937ac892bc464f7c1053e016d8ae98a9f24b08a6927cb8f
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,36,1,0.08305137,1586458827,Regular,fcb9fc4cec6dfd93771f23f5b7f5bf31ed32ade333200ab9d5d5bdd34966a2a7
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,37,1,48.77384099,1586458827,Regular,fcb9fc4cec6dfd93771f23f5b7f5bf31ed32ade333200ab9d5d5bdd34966a2a7
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,22,1,0.08305137,1586458827,Regular,9f1ae7b9fd7a58b00fe8845b98cc651e058f50914b0607176c70d080adc331fc
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,23,1,48.77384099,1586458827,Regular,9f1ae7b9fd7a58b00fe8845b98cc651e058f50914b0607176c70d080adc331fc
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,38,1,0.08305137,1586458827,Regular,ee593b53c1800b3d2ef3fe5a335fd7bf4777c997ad531f8631ade8c913bd4272
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,39,1,48.77384099,1586458827,Regular,ee593b53c1800b3d2ef3fe5a335fd7bf4777c997ad531f8631ade8c913bd4272
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,30,1,0.08305137,1586458827,Regular,251c2a5139ba2941f2a4fa3dc11c647f7256a91965c729cba85329eb76a275f8
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,31,1,48.77384099,1586458827,Regular,251c2a5139ba2941f2a4fa3dc11c647f7256a91965c729cba85329eb76a275f8
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,2,1,0.08305137,1586458827,Regular,1acd5ad7c0a585d7728d17dcd4d5759809ad379436d2a1e24251652b03ad90b0
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,3,1,48.77384099,1586458827,Regular,1acd5ad7c0a585d7728d17dcd4d5759809ad379436d2a1e24251652b03ad90b0
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,20,1,0.08305137,1586458827,Regular,02ea39dae6f51fadf75b5ab8b58e8b795ff902f41aab425f2132ebbc9e4338f8
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,21,1,48.77384099,1586458827,Regular,02ea39dae6f51fadf75b5ab8b58e8b795ff902f41aab425f2132ebbc9e4338f8
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,34,1,0.08305137,1586458827,Regular,118a81f164027a988e2f62f675347964b35c0b3dfb7871197f9dec813a9fc1a4
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,35,1,48.77384099,1586458827,Regular,118a81f164027a988e2f62f675347964b35c0b3dfb7871197f9dec813a9fc1a4
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,14,1,0.08305137,1586458827,Regular,18920b8711b0b9921eb6778c8a503de2bdb9e435276bcd669df3582a8bbdeda4
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,15,1,48.77384099,1586458827,Regular,18920b8711b0b9921eb6778c8a503de2bdb9e435276bcd669df3582a8bbdeda4
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,4,1,0.08305137,1586458827,Regular,f4ce303a8616968355f63f800119d4e6353f6250e171045f5de75bad41e8ef07
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,5,1,48.77384099,1586458827,Regular,f4ce303a8616968355f63f800119d4e6353f6250e171045f5de75bad41e8ef07
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,28,1,0.08305137,1586458827,Regular,a377d43ae6a25f0464320928429b071f2fa9f02fd280b2befb56c201a276924c
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,29,1,48.77384099,1586458827,Regular,a377d43ae6a25f0464320928429b071f2fa9f02fd280b2befb56c201a276924c
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,16,1,0.08305137,1586458827,Regular,33eee692fdcd80df716551c9b4547e4be13830401011cf1bbd05fdb0678b0235
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,17,1,48.77384099,1586458827,Regular,33eee692fdcd80df716551c9b4547e4be13830401011cf1bbd05fdb0678b0235
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,26,1,0.08305137,1586458827,Regular,b8ee0e46f952c416d864a8a351605d301307713d53ec168d24de6b4964bedb8b
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,24,1,0.08305137,1586458827,Regular,1d1246c5f379265b9087c23db806174f0cb69030108356ae7af8975d344ca9a1
38691f21ad415e31c768cd4cda30aa232cdc29649b56f58b53b8610b6e86ac97,1,25,1,48.77384099,1586458827,Regular,1d1246c5f379265b9087c23db806174f0cb69030108356ae7af8975d344ca9a1
