tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f217e65e97b80df327b78d28c3a17db39e45041b97bc6693b0e7e3a6c759a4,-1,0,1,2.5650151,1693455719,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
bdb6a5d1ec3e2327138fb6fdfa45f72959c4b3a135fac7392e358dd499becc73,-1,0,1,2.5650151,1693455719,Ticket,7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,18,1,2.5650151,1693455332,Regular,6945fcc11aa1e4c4a9095877ae44abec62c347c12f7d23df39e30139cdac90f7
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,5,1,2.5650151,1693455332,Regular,38a45b055f6a1203a5fd89cf0f59256335aa17141ad4aa9821b389830dc2c80d
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,2,1,2.5650151,1693455332,Regular,96e86e76a8054080d5473f4b4dce024800294b1d6b96ff6556bcd5e9d9075312
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,7,1,2.5650151,1693455332,Regular,badebd45c67e87c6cc5100716a3c16c8d367c66d51ac4ecfbac25b607c0ca578
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,14,1,2.5650151,1693455332,Regular,2aef88de7a603d72c025932f22d32ac21a034f6ec6473879a7c5c7a1d88be067
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,15,1,2.5650151,1693455332,Regular,5f4cbfdb1a319ff8f9372be0a6d26730a4bb48b7de7ec4f4d9336e3d358ac7ed
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,13,1,2.5650151,1693455332,Regular,edd4cf246c67bebdbd58f85a26ab4b194c4ae91e8e6f953dc50efd3b8b61544f
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,3,1,2.5650151,1693455332,Regular,75b078054d8bb3ee7de8d560a1a68d2f836b82e5c6fee7556e7a0dbee3f2395a
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,0,1,2.5650151,1693455332,Regular,8906a11d0c6d6741bfa409ab58c20e9ef019990c9b9e639df28c825860386894
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,6,1,2.5650151,1693455332,Regular,8af2369769b2cb0b721c63e74cb0dbc9f596225b92098882fb5234649a30814e
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,1,1,2.5650151,1693455332,Regular,bdb6a5d1ec3e2327138fb6fdfa45f72959c4b3a135fac7392e358dd499becc73
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,10,1,2.5650151,1693455332,Regular,3cd749448a0d112bd8604c92ae08cb4da0a575ad009c6a9f2ff0a3fcc2869645
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,4,1,2.5650151,1693455332,Regular,a9f217e65e97b80df327b78d28c3a17db39e45041b97bc6693b0e7e3a6c759a4
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,9,1,2.5650151,1693455332,Regular,6f4b57346e176ba66dc4ca0cec084b89769e7c4d0a59b9e6076b812ba7dd9bb6
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,11,1,2.5650151,1693455332,Regular,e62103b51ec9924ab686279f72216ce74b25721629c6259a913c5a3e3abaf072
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,16,1,2.5650151,1693455332,Regular,678ba2422a50fd0c0c02884c6615412d5df990f55446d5ddeaf96dded0283543
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,12,1,2.5650151,1693455332,Regular,2c61837171c1f3242201c86471b361d7c61296a9eecf6946a2ae35f3ab278054
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,17,1,2.5650151,1693455332,Regular,967066aee9abafb837ab3003a124fe8d9ec01c5849bbd226528bd61c7e72dded
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,19,1,2.5650151,1693455332,Regular,b3fce32b4d7def031a7121ec9a16a15c41fb60e1995431a8136e53bce7898449
7957e4e025e93a27095f2edd25b1c62d701c75ce52b5124caf8d98512dd25b04,1,8,1,2.5650151,1693455332,Regular,a83c5bc6af7fe53f220ad73508cbc12ddd3d31f160255a09714094f57f66b0fa
