tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,41,1,6.63567957,1610999982,Regular,e08aa59efc550037e022ea0f7ec2bc209bbe69c229e694da66bbaa24c95de001
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,77,1,6.63567957,1610999982,Regular,4968a479d7642f1e1110674c47e5f339479b0044928ff93bbf5878747fe3f303
3dc7f1e3e135dc8b7e618c3f0c43b82f0953136d88af84d86d34f7da4360ea8b,1,3,1,6.60930833,1610939075,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
d55c3c9fe252f14eda21babcd9f0ae13b8692d9ccbebc622b01eb24a82d5f99c,1,3,1,6.60930833,1610789322,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
06a884651ec5e8b20473b2f2c49ea72fb7980d7453027f1d4c6b8e85401e8d3a,1,3,1,6.60930833,1610777107,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
740d88b3fa278e5d662db597b45c34f08e4d565302497978ec8756ee95b935dd,1,3,1,6.60930833,1610381539,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
8493b1ff583ac9f775e530afb9fb6bf0ff41b658ce5011950774b56148f597e1,1,3,1,6.63567957,1610133196,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
c0571345d7ef9206323c0fe0f3612088f9380f08284f68ca8034dac749637652,1,3,1,6.63567957,1609805312,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
0c7ed9ba3cbb272413665b2e7b9e4030965154a79659867739e293474c49d4f6,1,3,1,6.63567957,1609695037,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
c159b211d3942520adc0c14055523977b11229ced00e71bad7bd78e3f2657e0f,1,3,1,6.63567957,1609559586,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
6f390b9f9b8a78ed90f89b0052f2caf03d6d38e5d3134a532461973e6e4c0cea,1,3,1,6.63567957,1609536248,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
82f6d9e6e1fbe613fc293e07afb42e8eab0d8e85d6cf0b935cd8b6abe01690cb,1,3,1,6.63567957,1609499293,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
0318ec6ecdfe46630b8841af43e95ee2bf044e00597eb1abc5e5b15b03cc3934,1,3,1,6.63567957,1609484923,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
e114fcd7c98470a35a734b92900300a3bfd76a297ab5ccc26fb84a722e34fdf3,1,3,1,6.63567957,1609333802,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
16dfd7bcffe73c00fbaa46bf0a1551b4462c2db09ed6d0326bb56e02dc89da28,1,3,1,6.63567957,1609232248,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
60fc8ed8b71471b29e3cc98a1bcbe970cacb30467b7485ecb3141c4d8d4e658e,1,3,1,6.63567957,1609083104,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
ec312891d6cf7fff6eb784aa4dbfa6c7f039638fb6e591fb70ff4a1e7bcf30ab,1,3,1,6.63567957,1608988905,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
2813dc62e1d67e52a06c7b26b29f3a58b46a59332de9ba9c5f13543d859997ad,1,3,1,6.63567957,1608979020,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
d57b16329a2cd975eaf38044c664c3ef976a63075fbf7832975ac565b1d14300,1,3,1,6.63567957,1608911513,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
4968a479d7642f1e1110674c47e5f339479b0044928ff93bbf5878747fe3f303,1,3,1,6.63567957,1608824448,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
e08aa59efc550037e022ea0f7ec2bc209bbe69c229e694da66bbaa24c95de001,1,3,1,6.63567957,1608626674,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,33,1,6.63567957,1608487685,Regular,c2714e5d99aef042bf496e45dc89f959ea2732a5dbde21a48210489979a3f4eb
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,0,1,6.63567957,1608475787,Regular,b4687ef55c543830f6dbf1e0dacfebaf44be6d9a21b45a6e86f5d05857893d3e
b4687ef55c543830f6dbf1e0dacfebaf44be6d9a21b45a6e86f5d05857893d3e,1,3,1,6.63567957,1608436887,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
c2714e5d99aef042bf496e45dc89f959ea2732a5dbde21a48210489979a3f4eb,1,3,1,6.63567957,1608421753,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
