tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,28,1,0.09160983,1578638906,Regular,a5c4edcc3f2a59d4174d4287340110d095460d52a29095ead5b36fde00fa2369
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,29,1,62.60609293,1578638906,Regular,a5c4edcc3f2a59d4174d4287340110d095460d52a29095ead5b36fde00fa2369
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,12,1,0.09160983,1578638906,Regular,c119485fec7d235e0aefd04bc71034d4bde29396d3e699c90d160222aa149530
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,13,1,62.60609293,1578638906,Regular,c119485fec7d235e0aefd04bc71034d4bde29396d3e699c90d160222aa149530
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,16,1,0.09160983,1578638906,Regular,18568167c663fb806a27a26a3c3e09b680690cad7fa6c2ad629497067f030ca2
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,17,1,62.60609293,1578638906,Regular,18568167c663fb806a27a26a3c3e09b680690cad7fa6c2ad629497067f030ca2
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,26,1,0.09160983,1578638906,Regular,3ac5cdc3c9d3f2c697f5734ae02d0cfe124068f422e96617ac6330c98b695117
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,27,1,62.60609293,1578638906,Regular,3ac5cdc3c9d3f2c697f5734ae02d0cfe124068f422e96617ac6330c98b695117
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,10,1,0.09160983,1578638906,Regular,d202bea65d9f3694f7a2a1c7e3b2921e19af6f281ce6e072196c7b75f55ce5ed
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,11,1,62.60609293,1578638906,Regular,d202bea65d9f3694f7a2a1c7e3b2921e19af6f281ce6e072196c7b75f55ce5ed
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,19,1,62.60609293,1578638906,Regular,af92c7ad64a37c7fb0b5e04bef68606e36843c98476a0773934e41fe0f07d359
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,6,1,0.09160983,1578638906,Regular,00b0dcfac227d1d1d799d88feb630ca86f7ad965ef233efb4c6d39eca7d07760
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,7,1,62.60609293,1578638906,Regular,00b0dcfac227d1d1d799d88feb630ca86f7ad965ef233efb4c6d39eca7d07760
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,14,1,0.09160983,1578638906,Regular,5f789e70a738a62348cd1ca9d04d57b7c056a69538ef44a27afd5ba0cc452576
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,15,1,62.60609293,1578638906,Regular,5f789e70a738a62348cd1ca9d04d57b7c056a69538ef44a27afd5ba0cc452576
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,2,1,0.09160983,1578638906,Regular,3d8ee72db4ace2db4e83aebafa7b9c2e000edcd5e6a9d20258374ec509f782f1
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,3,1,62.60609293,1578638906,Regular,3d8ee72db4ace2db4e83aebafa7b9c2e000edcd5e6a9d20258374ec509f782f1
