tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2861ca708071654b51c7380376b2eb8efeced4474dd90d9e6ac0474c61ac9fde,-1,1,1,239.61771886,1568665651,Vote,cc7c3831d3d7f7ef11e7f9a0ae1d91922d8c68448c0ef4d5a2f3fda3f1e98636
4458f55451277225d12e82fca56f00b17ed4b891f69fa5396cf277e6f404888d,-1,1,1,239.61771886,1568577223,Vote,53232d04cee75fe1ace37d448e55483e4db7bb191deffd3c2d189de5041b2050
93a1baee88cc2d8d1903e46348326a76042b569bc8b54246caeee7f5c2beff19,-1,1,1,239.61771886,1568311534,Vote,3352ee35dbad5afeacfe616172da7fbc2b51e56aaf866d9f9bc65de74a4ab559
6d5deea4ca9280f907fdcd8d0aa4301cf87166c067c411a43368bd8a13e381a9,-1,1,1,239.61771886,1568283041,Vote,f41db7c95a435820a7504b416915d47d85aa782dd56a8feabbb5d05e8a511983
5baddebe702a3e3bc4de52fc7181034a44938a9ae6640962bf1005663d3eb36a,-1,1,1,239.61771886,1568144292,Vote,8edbf9934829e98639316aedb0d242059b213cc9d524d8d7e792cef28f2a8f10
e310f2ddd860cf5e2d019dd240f87b5ea5227a868dc2eb851c8b7def870605ce,-1,9,1,241.08806889,1568067102,Regular,cd43d109ae7a590302ea62b3dbef88abbcd746ff5015dadaf5815a0198a3d8f2
f0ea2f2d96c6923e866dc5daa78ebcee0526b1de33c441fdb289b1e36ac00bdf,-1,10,1,241.08806889,1568038644,Regular,32df42e50dbf71c62a2c760fe92612b88afb1ef3401479d3b89fe64445400b7a
c58da21d5f3ae256a15ccb790c269b7a831c7e163520053112bb4bb0716aa6f5,-1,1,1,239.61771886,1568013729,Vote,9288cf302a73111a48bba7c09929361630481ac6e3a697892604f88eb7c02318
b5b2e38d85652e0c7f404c76d5c809df2cc13602325c8941ed2d2d9311b563d6,-1,1,1,239.61771886,1567976750,Vote,7eeef911a80542820fe9e4532b295797385385d77869248032ba1a1bf9f260ea
32df42e50dbf71c62a2c760fe92612b88afb1ef3401479d3b89fe64445400b7a,1,2,1,241.08806889,1567930829,Vote,f0ea2f2d96c6923e866dc5daa78ebcee0526b1de33c441fdb289b1e36ac00bdf
5fb78a311d565d8547d9737243546662bc158adc010bae07dae4de0e1aa929ef,-1,1,1,239.61771886,1567930829,Vote,cb6f3e0f8875153a217bcbc5a4f76367235acd75ad8e76cee784adfffad96b53
2bb0435f531699364a08ff9217473e3ec6c125c290bdd14e322e403eda576e3c,-1,1,1,239.61771886,1567843806,Vote,8d318c57a601f84c09d3ac8d6e7bc6a449808b310f1407c70ea46d0c2d64497c
56aa92315ce0e8bd557b45d3d61b7009a702c20813006a4b4ff3487e93c15db6,-1,1,1,239.61771886,1567841525,Vote,12987a9cbb995f3714bddb3c663ccbd10bb5ecd16728286883b66b49923aa2d1
9372c38ae6fb37ea87393cd12e749f83fa3ee30b67349279ecdf107d1947269b,-1,1,1,239.61771886,1567824210,Vote,216ba72231258e6fa3e73eac29e6a7ce83eed624ecf670ac4877d7f58957553c
4a9ab5569d715a00d0debc92376be51bbfa1f007d2181407571744fe8f871f11,-1,1,1,239.61771886,1567789411,Vote,a9332602683f57ccfda6b2377a9e87d7475f1d2d7ba103fb7553e3c5f00a9521
cd43d109ae7a590302ea62b3dbef88abbcd746ff5015dadaf5815a0198a3d8f2,1,2,1,241.08806889,1567779721,Vote,e310f2ddd860cf5e2d019dd240f87b5ea5227a868dc2eb851c8b7def870605ce
1a627f0a7769e3b07ce8cfe63e8d7d0ca3fcd548c2be8bb1dd724da32c4d9ecf,1,0,1,239.61771886,1567717026,Ticket,bbb88263f1b4cfafacd55ca81ad66d3a235c8d430aae28068f1772632b508487
408eba1d4a98911a8bca5cf9e83bd2b812cacecc63ab8bb142568b65bc1e4cd5,1,0,1,239.61771886,1567717026,Ticket,a6dcb8e31832df30c96f1ad39501857e4e2c9202f8de36823083bd28e28f474d
43b55856224e078509ea179839b64815c0967fa2067fc25c1aac848e918f8002,1,0,1,239.61771886,1567717026,Ticket,d3e9e716a3b6c98e044eed7834de8c41a4a707bd871a36a1237bca5eb9f0ac8b
7eeef911a80542820fe9e4532b295797385385d77869248032ba1a1bf9f260ea,1,0,1,239.61771886,1567717026,Ticket,b5b2e38d85652e0c7f404c76d5c809df2cc13602325c8941ed2d2d9311b563d6
8d318c57a601f84c09d3ac8d6e7bc6a449808b310f1407c70ea46d0c2d64497c,1,0,1,239.61771886,1567717026,Ticket,2bb0435f531699364a08ff9217473e3ec6c125c290bdd14e322e403eda576e3c
8edbf9934829e98639316aedb0d242059b213cc9d524d8d7e792cef28f2a8f10,1,0,1,239.61771886,1567717026,Ticket,5baddebe702a3e3bc4de52fc7181034a44938a9ae6640962bf1005663d3eb36a
9288cf302a73111a48bba7c09929361630481ac6e3a697892604f88eb7c02318,1,0,1,239.61771886,1567717026,Ticket,c58da21d5f3ae256a15ccb790c269b7a831c7e163520053112bb4bb0716aa6f5
aa28773e7296143c35a6b9e151f250b6121370eebc36f8c880dbfbde3351d235,1,0,1,239.61771886,1567717026,Ticket,538916d777c886171cca48ca91defde34f72d8313f8a3bcb53825aca84dea3c9
216ba72231258e6fa3e73eac29e6a7ce83eed624ecf670ac4877d7f58957553c,1,0,1,239.61771886,1567716587,Ticket,9372c38ae6fb37ea87393cd12e749f83fa3ee30b67349279ecdf107d1947269b
a9332602683f57ccfda6b2377a9e87d7475f1d2d7ba103fb7553e3c5f00a9521,1,0,1,239.61771886,1567716587,Ticket,4a9ab5569d715a00d0debc92376be51bbfa1f007d2181407571744fe8f871f11
ff6ae8c0c9a55418646068155ce23298026bf0233f1b2c67f97469b597ddd9d9,1,0,1,239.61771886,1567716587,Ticket,38895304b6ce39f3669462b11060d6cd66596079ae3f89104ee80cb3b723e683
12987a9cbb995f3714bddb3c663ccbd10bb5ecd16728286883b66b49923aa2d1,1,0,1,239.61771886,1567716564,Ticket,56aa92315ce0e8bd557b45d3d61b7009a702c20813006a4b4ff3487e93c15db6
3352ee35dbad5afeacfe616172da7fbc2b51e56aaf866d9f9bc65de74a4ab559,1,0,1,239.61771886,1567716564,Ticket,93a1baee88cc2d8d1903e46348326a76042b569bc8b54246caeee7f5c2beff19
53232d04cee75fe1ace37d448e55483e4db7bb191deffd3c2d189de5041b2050,1,0,1,239.61771886,1567716564,Ticket,4458f55451277225d12e82fca56f00b17ed4b891f69fa5396cf277e6f404888d
78a33667feebe90c198bbc172a764f1ca341d521105691c5c047166e197959b9,1,0,1,239.61771886,1567716564,Ticket,4b641fb19dd377283ca7799d59f3004cdc18cac960cf023bf3cba17c53c9d8c3
b2f8460e878f19eee37072245a3b417397976f8e64eb79321fc25ca96fe63c80,1,0,1,239.61771886,1567716564,Ticket,794957e48e79de6abcf6f6c752fb97cb66fe617b36aa9fb7e5348a856115f9dd
bdffe0df8570d77dc9240d63edefe95d42bd53bd4ec5f86fe74bf05bfef66b24,1,0,1,239.61771886,1567716564,Ticket,3af6608e5361a325d4634ef11f4435bf2f5db2850df5c29ea742c763838f4f06
cb6f3e0f8875153a217bcbc5a4f76367235acd75ad8e76cee784adfffad96b53,1,0,1,239.61771886,1567716564,Ticket,5fb78a311d565d8547d9737243546662bc158adc010bae07dae4de0e1aa929ef
cc7c3831d3d7f7ef11e7f9a0ae1d91922d8c68448c0ef4d5a2f3fda3f1e98636,1,0,1,239.61771886,1567716564,Ticket,2861ca708071654b51c7380376b2eb8efeced4474dd90d9e6ac0474c61ac9fde
f41db7c95a435820a7504b416915d47d85aa782dd56a8feabbb5d05e8a511983,1,0,1,239.61771886,1567716564,Ticket,6d5deea4ca9280f907fdcd8d0aa4301cf87166c067c411a43368bd8a13e381a9
