tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682d947d707cca609e3b5cdfee4c4e67917acd6bd08eacffb383efe155bb20c5,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
8fbadeef9cea191c30afd86482530d5a11b082d38aa5bf97e1096b99bb8fd30b,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
a2ddb995b0fd2fdf03a5544761e914483a6c2654e6e5c0bd5bd39726ced3e440,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
a46cabc813c68d0fc898e3f4fce0cd3af551f2fae185468d087a39ffb68b8cbc,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
dea88329d675df387c1503f1d9aa62926671936c072cb9039b4bd938e126444e,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,16,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,9,1,48.91891176,1551288565,Regular,26a8e48a6a3bfb42dde10c26a33c7e693cf67fe25244d24867c02d5384405ab9
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,17,1,48.91891176,1551288565,Regular,39428fc7059aa26e9cc615a59835f23eb2808761971b6a110413892b6c0331ad
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,2,1,48.91891176,1551288565,Regular,a46cabc813c68d0fc898e3f4fce0cd3af551f2fae185468d087a39ffb68b8cbc
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,8,1,48.91891176,1551288565,Regular,598416c7be78632f0c46eb6107b77b0c0d9ad7733011c6d77a720306ec863e58
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,15,1,48.91891176,1551288565,Regular,dea88329d675df387c1503f1d9aa62926671936c072cb9039b4bd938e126444e
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,12,1,48.91891176,1551288565,Regular,486f079f6053a3041c95ea2891502e6d7231706110b987b6dca0e72173afb028
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,0,1,48.91891176,1551288565,Regular,a2ddb995b0fd2fdf03a5544761e914483a6c2654e6e5c0bd5bd39726ced3e440
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,1,1,48.91891176,1551288565,Regular,8fbadeef9cea191c30afd86482530d5a11b082d38aa5bf97e1096b99bb8fd30b
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,4,1,48.91891176,1551288565,Regular,495c04df6cd8bb7ccee061d8e5b382233fa6a1ed6889d2ac362f38f623cfa7fb
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,6,1,48.91891176,1551288565,Regular,682d947d707cca609e3b5cdfee4c4e67917acd6bd08eacffb383efe155bb20c5
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,3,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,5,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,7,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,10,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,11,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,13,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,14,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,18,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088,1,19,1,48.91891176,1551288565,Regular,25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793
