tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58783d153355f82ad1ed5bfb84c8546a3ec67b0b9c9f586a0bbd4d2bbe3d5e55,-1,3,1,79.92786504,1552770381,Regular,84e226b7a6c3c64484005342496fb8bfbfea7b36b0201f6a0da80e523a6e7fd2
24084dbbe61ac4229129dd6f83f0cffb8359c7a88480ed8fc7eb6e98a75be968,1,2,1,79.92786504,1552739478,Vote,5af68a9052048d361f1e8d356eebf101b76ba33e217e29600d34ae6060d24658
c939b3fbb6aafbcf86a9d2901859d3480a09e34630b89cef95e137371c6e77cf,-1,1,1,78.15339104,1552677217,Vote,f7af9096c2588389a64ceb510b3383d39906b934b7660a60ec49421a82cf0ebf
3737b15e91228b3f5ca6831f9c59681a71d66bd47bb2b425ae2e0a23ca286100,-1,1,1,78.15339104,1552622332,Vote,49097378442e3a674f2f1aff9e2158cfd43f8fe58b6ca855890e3b583a1ca53c
84e226b7a6c3c64484005342496fb8bfbfea7b36b0201f6a0da80e523a6e7fd2,1,2,1,79.92786504,1552511718,Vote,58783d153355f82ad1ed5bfb84c8546a3ec67b0b9c9f586a0bbd4d2bbe3d5e55
78caebbed59ffeaa2f9b82bfca1629a0beb56909a554203eb6b14b232ca07237,-1,1,1,78.15339104,1552401588,Vote,0048185b566d78f342f5ab3844766ddabcfa19ffcf4e04a75a12c27041ac5752
f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717,-1,46,1,79.92786504,1552195222,Regular,9c9156f3ce9b11da8632630791f9a4ad0ef538be75cf50e2d5d993f71a006ddb
c4903bca91ce3a7fdd53dfc46754827ce6b0ddba54686853d00e4e1cf4569ac8,-1,1,1,78.15339104,1552190272,Vote,f1d7fba18dccaa054edf74d2f1d2872217286338ef16742a6026988c2bcaf8d5
a68dc742a4feabce46fdf52fe3d7ba1e9b2f65f64ff5be36850ed5970c0109b0,-1,24,1,79.92786504,1552139691,Regular,7f4b427ed8a031315e095b5ec88709179d97f5009b8f0f125c48b15eff57e951
9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e,-1,11,1,79.92786504,1552138033,Regular,a57387a82c5877ce1d64f1adea005e509f7d74d9199bd823d123b6473109cb4a
238bf0658741ed663f19b9c3bf434415457aa5aff1cfbc64704784852c31af46,-1,1,1,78.15339104,1552067407,Vote,1fd8533ec57d70a078674aabb6b3b37d303f5dec63e8a8ac9b80336caf2d151c
88b363e3ecce27e497560c790d4d89211c37437269a2824f07d44cde1b1f3aa2,-1,1,1,78.15339104,1552016862,Vote,8abde86157240c712f58b432f4536b843a1d846770ec4a57e1154bd407f94954
28b078544b59923643152ccce3ae1f37561014f85cc4ec0636bdcc37f6ea637d,-1,1,1,78.15339104,1551987951,Vote,d43711486f940215ec8f90d18981d9cbcb686cc9efeea56651668063f89c3ca5
7f4b427ed8a031315e095b5ec88709179d97f5009b8f0f125c48b15eff57e951,1,2,1,79.92786504,1551750575,Vote,a68dc742a4feabce46fdf52fe3d7ba1e9b2f65f64ff5be36850ed5970c0109b0
e5b0cbc58a8142844c2cc6c7322b9ca4e9431b387ce71ee9aad936db89b2a9dc,-1,1,1,78.15339104,1551633664,Vote,75e17cdb35661296f2108cd75026f963439b4e86da61435c3d183c2aeaa20708
b3efddd97fc9c178082adadc23dd13fa6728bc9077492160073dcc645cb0fadd,-1,1,1,78.15339104,1551556356,Vote,e1011974f72f56e02f7a08a065c6b740b6a418da29f97c4646c5aa7d6ff7e08d
6cf96b418418d0753281426219c9003342c5106cb5051be3aad854a24947f7c8,-1,1,1,78.15339104,1551480541,Vote,bb65645b9504264bce7ee65586bc37b7d04d506c6886568aa4244f1314671e0e
980ce35803a2ea771ca79bb728e275c386b8f3405768c64f65a96dfa7312e92c,-1,1,1,78.15339104,1551453931,Vote,6dc064fde0904f53195e4429b14193294cae3f3394a3002cb1fa24fe047d1c90
9c9156f3ce9b11da8632630791f9a4ad0ef538be75cf50e2d5d993f71a006ddb,1,2,1,79.92786504,1551429182,Vote,f494394bddb163f5f7bb791e2afbf5fcac9e17e97f2980c9779088b3a5290717
a57387a82c5877ce1d64f1adea005e509f7d74d9199bd823d123b6473109cb4a,1,2,1,79.92786504,1551394672,Vote,9f439b3e660dd3d9a5ba26a1a90a6c77ff2c1167710406dc7482dda07b06987e
0048185b566d78f342f5ab3844766ddabcfa19ffcf4e04a75a12c27041ac5752,1,0,1,78.15339104,1551342229,Ticket,78caebbed59ffeaa2f9b82bfca1629a0beb56909a554203eb6b14b232ca07237
1fd8533ec57d70a078674aabb6b3b37d303f5dec63e8a8ac9b80336caf2d151c,1,0,1,78.15339104,1551342229,Ticket,238bf0658741ed663f19b9c3bf434415457aa5aff1cfbc64704784852c31af46
3e648622e38f5fed02f9ed9d4bbb41c63cd164f4fa71e83a577e5b8c7f5ae5c8,1,0,1,78.15339104,1551342229,Ticket,8f4de85206a1b5687a74a558b42134035f3e6bf7b30440c7b406834eb1099dbe
635366e0f3f1ad08e02c6db2d1912fb7d06db0c84e59a184953be03aab7c622a,1,0,1,78.15339104,1551342229,Ticket,6f170bfe0ede1ae7ce87222ec0bc900823eb66ad07a8efcd445c811afaefe63b
6ef31c0c166d298e085b2b4e9b4d49026fc53c967dd43b45cfd6ca0011e9e599,1,0,1,78.15339104,1551342229,Ticket,4e71d95d4925a34ff99396260f4b918fd05be6d3a9d3e2a5d94d10c9edae7999
75e17cdb35661296f2108cd75026f963439b4e86da61435c3d183c2aeaa20708,1,0,1,78.15339104,1551342229,Ticket,e5b0cbc58a8142844c2cc6c7322b9ca4e9431b387ce71ee9aad936db89b2a9dc
8abde86157240c712f58b432f4536b843a1d846770ec4a57e1154bd407f94954,1,0,1,78.15339104,1551342229,Ticket,88b363e3ecce27e497560c790d4d89211c37437269a2824f07d44cde1b1f3aa2
d43711486f940215ec8f90d18981d9cbcb686cc9efeea56651668063f89c3ca5,1,0,1,78.15339104,1551342229,Ticket,28b078544b59923643152ccce3ae1f37561014f85cc4ec0636bdcc37f6ea637d
e1011974f72f56e02f7a08a065c6b740b6a418da29f97c4646c5aa7d6ff7e08d,1,0,1,78.15339104,1551342229,Ticket,b3efddd97fc9c178082adadc23dd13fa6728bc9077492160073dcc645cb0fadd
f7af9096c2588389a64ceb510b3383d39906b934b7660a60ec49421a82cf0ebf,1,0,1,78.15339104,1551342229,Ticket,c939b3fbb6aafbcf86a9d2901859d3480a09e34630b89cef95e137371c6e77cf
0c066a07998b609f793fbf15066b1b95093f10b2ff2ca125a848377acb69339d,1,0,1,78.15339104,1551342126,Ticket,6f76b8b0a9fe8334723ad0542bf356376e1e6b385bd594e46317fb41d6ab5106
36a87513a591fca554403d2c305bb12e677b7e57c8dfc92a2bcbdc6671ef3269,1,0,1,78.15339104,1551342126,Ticket,8ec2e05171e6652267165d73164028bfeda71862e877f18a430c6cf6d98be42e
423a0a3d97ecfed1a98814463bfe87efa79572383c3ae8d3633c9e12e027a695,1,0,1,78.15339104,1551342126,Ticket,1fd34e2127a43d5e5e1be189f5ca23fa8650f16c91cbece0f3e8b9ba155b988a
49097378442e3a674f2f1aff9e2158cfd43f8fe58b6ca855890e3b583a1ca53c,1,0,1,78.15339104,1551342126,Ticket,3737b15e91228b3f5ca6831f9c59681a71d66bd47bb2b425ae2e0a23ca286100
6843e7ea707aa25c9afea2ae637d4d7ffc111f34c4910d1640225c69e3e8de3f,1,0,1,78.15339104,1551342126,Ticket,875ab1fa511d9714ad34ba32b61edf7b89470b64c0255eb7d4837782cd4b1b2c
6dc064fde0904f53195e4429b14193294cae3f3394a3002cb1fa24fe047d1c90,1,0,1,78.15339104,1551342126,Ticket,980ce35803a2ea771ca79bb728e275c386b8f3405768c64f65a96dfa7312e92c
93de89db56611122595f193242aec1309944f2f46425c38e06124604786155d1,1,0,1,78.15339104,1551342126,Ticket,bb797df6a434421fc8d4edfb35eb9331de67500add6aca8032f1456e7a9362f7
bb65645b9504264bce7ee65586bc37b7d04d506c6886568aa4244f1314671e0e,1,0,1,78.15339104,1551342126,Ticket,6cf96b418418d0753281426219c9003342c5106cb5051be3aad854a24947f7c8
bccbe7e25139065f1a892eeec8b0dbda6a698d87337f3581d92c68ab0234c4ae,1,0,1,78.15339104,1551342126,Ticket,fa16e27aada2dc5e953bddd79c93a9720a8881c0547141c38f49cc3b05bd1352
f1d7fba18dccaa054edf74d2f1d2872217286338ef16742a6026988c2bcaf8d5,1,0,1,78.15339104,1551342126,Ticket,c4903bca91ce3a7fdd53dfc46754827ce6b0ddba54686853d00e4e1cf4569ac8
